information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-19T19:15:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,sky roast,text
meta,,,,,,,,,Beans,ethiopian shakiso gatame muka,text
meta,,,,,,,,,Description,"natural
apricot, watermelon,",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,11f,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7608b20d-2de5-4a49-8722-ddb20f58aa45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.52,0.12,3.92,0.12,,92.91,90.65,,,Visualizer
moment,0.182,0.49,0.22,4.11,0.23,,92.23,90.82,,,Visualizer
moment,0.404,0.52,0.0,4.25,0.0,,91.23,90.77,,,Visualizer
moment,0.584,0.52,0.22,4.26,0.23,,91.16,90.77,,,Visualizer
moment,0.809,0.47,0.21,4.35,0.21,,91.16,90.69,,,Visualizer
moment,1.034,0.48,0.0,4.39,0.0,,91.07,90.69,,,Visualizer
moment,1.214,0.46,0.14,4.48,0.14,,91.0,90.7,,,Visualizer
moment,1.439,0.44,0.0,4.46,0.0,,91.07,90.66,,,Visualizer
moment,1.664,0.42,0.07,4.51,-0.13,,90.96,90.79,,,Visualizer
moment,1.844,0.43,0.55,4.55,0.35,,90.8,90.77,,,Visualizer
moment,2.116,0.39,0.16,4.56,0.04,,90.63,90.73,,,Visualizer
moment,2.249,0.39,0.15,4.53,0.01,,90.53,90.8,,,Visualizer
moment,2.474,0.38,0.06,4.5,0.06,,90.63,90.86,,,Visualizer
moment,2.745,0.36,0.1,4.55,-0.2,,90.46,90.84,,,Visualizer
moment,2.924,0.37,0.0,4.5,-0.25,,90.5,90.83,,,Visualizer
moment,3.104,0.4,0.0,4.49,-0.16,,90.43,90.75,,,Visualizer
moment,3.377,0.42,0.14,4.53,0.08,,90.53,90.75,,,Visualizer
moment,3.554,0.45,0.14,4.54,0.04,,90.57,90.72,,,Visualizer
moment,3.734,0.43,0.14,4.55,0.04,,90.6,90.73,,,Visualizer
moment,3.914,0.44,0.15,4.54,0.15,,90.73,90.66,,,Visualizer
moment,4.185,0.44,0.08,4.48,-0.06,,90.9,90.69,,,Visualizer
moment,4.364,0.46,0.09,4.54,-0.05,,90.83,90.7,,,Visualizer
moment,4.544,0.48,0.15,4.48,0.01,,90.87,90.65,,,Visualizer
moment,4.815,0.47,0.18,4.49,0.03,,90.87,90.64,,,Visualizer
moment,4.993,0.48,0.18,4.5,0.12,,90.96,90.63,,,Visualizer
moment,5.176,0.51,0.13,4.51,0.04,,91.07,90.66,,,Visualizer
moment,5.399,0.52,0.21,4.53,0.06,,91.07,90.72,,,Visualizer
moment,5.624,0.58,0.29,4.52,0.11,,91.2,90.74,,,Visualizer
moment,5.804,0.65,0.12,4.47,-0.06,,91.27,90.74,,,Visualizer
moment,6.119,0.71,0.1,4.5,-0.07,,91.27,90.82,,,Visualizer
moment,6.212,0.76,0.24,4.52,0.11,,91.33,90.82,,,Visualizer
moment,6.438,0.82,0.1,4.53,-0.11,,91.4,90.9,,,Visualizer
moment,6.658,0.9,0.46,4.52,0.17,,91.27,90.97,,,Visualizer
moment,6.84,0.98,0.6,4.49,0.49,,91.43,91.03,,,Visualizer
moment,7.064,1.08,0.87,4.44,0.89,,91.33,91.12,,,Visualizer
moment,7.333,1.19,0.75,4.45,0.55,,91.16,91.09,,,Visualizer
moment,7.468,1.3,0.96,4.45,0.88,,91.27,91.09,,,Visualizer
moment,7.739,1.43,1.59,4.46,1.13,,91.3,91.14,,,Visualizer
moment,7.874,1.55,1.59,4.44,1.01,,91.33,91.24,,,Visualizer
