information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sprover,text
meta,,,,,,,,,Date,2021-08-04T02:50:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,10.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15f08708-493a-4f3f-b7a7-0c084e8d09e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.271,0.04,0.1,3.17,0.09,,92.53,89.55,,,Visualizer
moment,0.452,0.06,0.0,3.44,0.0,,91.42,89.76,,,Visualizer
moment,0.675,0.04,0.1,3.66,0.09,,87.38,89.9,,,Visualizer
moment,0.856,0.02,0.2,3.89,0.19,,84.19,89.9,,,Visualizer
moment,1.126,0.06,0.3,4.02,0.28,,83.12,89.98,,,Visualizer
moment,1.306,0.1,0.4,4.17,0.38,,81.71,89.91,,,Visualizer
moment,1.486,0.19,0.6,4.25,0.57,,79.14,89.97,,,Visualizer
moment,1.714,0.16,0.6,4.31,0.57,,77.32,89.98,,,Visualizer
moment,1.937,0.2,0.6,4.37,0.38,,76.11,90.04,,,Visualizer
moment,2.119,0.22,0.6,4.42,0.19,,75.5,90.19,,,Visualizer
moment,2.342,0.27,0.8,4.45,0.38,,75.31,90.36,,,Visualizer
moment,2.521,0.33,1.0,4.46,0.38,,75.6,90.52,,,Visualizer
moment,2.746,0.35,1.0,4.46,0.38,,76.11,90.55,,,Visualizer
moment,2.971,0.5,1.1,4.46,0.47,,76.78,90.5,,,Visualizer
moment,3.159,0.46,1.2,4.59,0.57,,77.71,90.43,,,Visualizer
moment,3.378,0.52,1.3,4.57,0.47,,78.79,90.28,,,Visualizer
moment,3.604,0.54,1.4,4.53,0.38,,79.79,90.11,,,Visualizer
moment,3.788,0.57,1.4,4.52,0.38,,80.88,90.07,,,Visualizer
moment,4.01,0.64,1.7,4.5,0.57,,82.13,89.75,,,Visualizer
