information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-23T11:36:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goddess and the Baker,text
meta,,,,,,,,,Beans,Jumpstart House Blend,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdf0a115-af02-4eba-8b1c-addfba3bc88c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.047,1.09,0.0,3.99,0.0,,194.77,184.67,,,Visualizer
moment,0.223,1.04,0.0,5.03,0.0,,193.47,185.1,,,Visualizer
moment,0.454,1.0,0.0,5.92,0.0,,190.15,185.06,,,Visualizer
moment,0.628,1.24,0.0,6.71,0.0,,189.44,185.12,,,Visualizer
moment,0.898,1.59,0.0,7.16,0.0,,190.09,185.24,,,Visualizer
moment,1.078,1.82,0.0,7.47,0.0,,191.15,185.2,,,Visualizer
moment,1.259,1.73,0.0,7.7,0.0,,192.33,185.31,,,Visualizer
moment,1.483,1.67,0.0,7.87,0.0,,193.88,185.72,,,Visualizer
moment,1.708,1.69,0.0,7.98,0.0,,195.08,186.52,,,Visualizer
moment,1.888,1.6,0.0,8.05,0.0,,196.09,187.56,,,Visualizer
moment,2.159,1.5,0.0,8.08,0.0,,196.63,188.64,,,Visualizer
moment,2.293,1.43,0.0,8.16,0.0,,197.23,189.66,,,Visualizer
moment,2.518,1.43,0.0,8.17,0.0,,197.35,190.49,,,Visualizer
moment,2.743,1.57,0.0,8.2,0.0,,197.42,191.31,,,Visualizer
moment,2.927,1.65,0.0,8.15,0.0,,197.29,191.91,,,Visualizer
moment,3.149,1.8,0.0,8.1,0.0,,197.0,192.64,,,Visualizer
moment,3.374,1.95,0.0,8.09,0.0,,196.45,193.29,,,Visualizer
moment,3.553,2.16,0.0,8.01,0.0,,196.15,193.52,,,Visualizer
moment,3.779,2.43,0.0,7.89,0.0,,195.91,193.72,,,Visualizer
moment,4.004,2.67,0.0,7.78,0.0,,195.61,194.11,,,Visualizer
moment,4.229,2.98,0.0,7.57,0.0,,194.96,194.26,,,Visualizer
moment,4.455,3.26,0.0,7.13,0.0,,194.72,194.27,,,Visualizer
moment,4.588,3.47,0.0,6.54,0.0,,194.36,194.33,,,Visualizer
moment,4.814,3.59,0.0,5.88,0.0,,193.88,194.36,,,Visualizer
moment,5.039,3.67,0.0,5.11,0.0,,193.35,194.32,,,Visualizer
moment,5.219,3.64,0.0,4.39,0.0,,193.28,194.32,,,Visualizer
moment,5.443,3.53,0.0,3.76,0.0,,192.92,194.31,,,Visualizer
moment,5.669,3.53,0.0,3.21,0.0,,192.87,194.33,,,Visualizer
moment,5.848,3.47,0.0,2.68,0.0,,192.57,194.18,,,Visualizer
moment,6.075,3.32,0.0,2.29,0.0,,192.45,194.2,,,Visualizer
moment,6.255,3.33,0.0,2.0,0.0,,192.4,194.23,,,Visualizer
moment,6.479,3.35,0.0,1.65,0.0,,192.09,194.2,,,Visualizer
moment,6.704,3.22,0.0,1.4,0.0,,192.04,194.24,,,Visualizer
moment,6.883,3.12,0.0,1.21,0.0,,191.86,194.18,,,Visualizer
moment,7.111,3.13,0.0,1.06,0.0,,191.92,194.16,,,Visualizer
moment,7.334,3.17,0.0,0.92,0.0,,191.86,194.02,,,Visualizer
moment,7.559,3.08,0.0,0.84,0.0,,191.68,194.03,,,Visualizer
moment,7.741,3.1,0.0,0.68,0.0,,191.5,194.16,,,Visualizer
moment,7.918,3.04,0.0,0.66,0.0,,191.38,194.08,,,Visualizer
moment,8.144,3.03,0.0,0.65,0.0,,191.45,194.01,,,Visualizer
moment,8.368,3.04,0.0,0.64,0.0,,191.21,193.93,,,Visualizer
moment,8.549,3.09,0.0,0.6,0.0,,191.15,193.89,,,Visualizer
moment,8.774,3.12,0.0,0.52,0.0,,191.15,193.88,,,Visualizer
moment,8.999,3.08,0.0,0.41,0.0,,190.86,193.87,,,Visualizer
moment,9.178,3.02,0.0,0.45,0.0,,190.98,193.74,,,Visualizer
moment,9.403,3.02,0.1,0.36,0.1,,190.74,193.94,,,Visualizer
moment,9.629,2.94,0.1,0.41,0.1,,190.62,194.0,,,Visualizer
moment,9.854,3.0,0.09,0.46,0.09,,190.5,193.81,,,Visualizer
moment,10.034,3.05,0.09,0.38,0.09,,190.56,193.87,,,Visualizer
moment,10.213,2.99,0.08,0.42,0.01,,190.32,193.81,,,Visualizer
moment,10.439,3.02,0.0,0.4,-0.16,,190.03,193.62,,,Visualizer
moment,10.664,3.03,0.12,0.4,0.02,,189.85,193.76,,,Visualizer
moment,10.843,3.01,0.13,0.39,0.04,,189.91,193.61,,,Visualizer
moment,11.114,2.99,0.13,0.37,0.04,,189.8,193.71,,,Visualizer
moment,11.295,3.0,0.12,0.42,0.04,,189.68,193.67,,,Visualizer
moment,11.475,3.05,0.13,0.35,0.03,,189.38,193.8,,,Visualizer
moment,11.699,3.0,0.13,0.39,0.01,,189.2,193.69,,,Visualizer
moment,11.878,3.04,0.14,0.34,0.02,,189.38,193.62,,,Visualizer
moment,12.104,2.97,0.14,0.38,0.01,,188.85,193.58,,,Visualizer
moment,12.332,3.02,0.19,0.33,0.07,,188.85,193.61,,,Visualizer
moment,12.508,2.98,0.22,0.39,0.1,,188.8,193.51,,,Visualizer
moment,12.778,3.0,0.32,0.43,0.18,,188.68,193.65,,,Visualizer
moment,12.958,3.1,0.31,0.48,0.16,,188.38,193.6,,,Visualizer
moment,13.138,3.31,0.31,0.83,0.16,,188.15,193.48,,,Visualizer
moment,13.364,3.89,0.33,1.19,0.12,,187.74,193.5,,,Visualizer
moment,13.588,4.67,0.34,1.49,0.0,,187.1,193.61,,,Visualizer
moment,13.769,5.38,0.35,1.67,0.03,,186.34,193.58,,,Visualizer
moment,13.994,6.13,0.53,1.72,0.21,,185.86,193.44,,,Visualizer
moment,14.173,6.76,0.64,1.67,0.32,,185.17,193.49,,,Visualizer
moment,14.444,7.2,0.82,1.62,0.48,,184.47,193.56,,,Visualizer
moment,14.624,7.53,0.82,1.58,0.47,,184.35,193.55,,,Visualizer
moment,14.803,7.92,0.89,1.48,0.52,,184.0,193.56,,,Visualizer
moment,15.029,8.08,1.15,1.45,0.6,,183.77,193.49,,,Visualizer
moment,15.255,8.38,1.46,1.33,0.79,,183.83,193.37,,,Visualizer
moment,15.435,8.53,1.57,1.27,0.87,,184.0,193.3,,,Visualizer
moment,15.659,8.61,1.69,1.21,0.84,,184.06,193.31,,,Visualizer
moment,15.839,8.76,1.79,1.12,0.87,,184.59,193.3,,,Visualizer
moment,16.064,8.72,2.03,1.08,0.93,,184.94,193.25,,,Visualizer
moment,16.292,8.79,2.36,1.04,0.87,,185.17,193.19,,,Visualizer
moment,16.469,8.83,2.51,1.03,0.91,,185.81,193.13,,,Visualizer
moment,16.696,8.94,2.86,0.97,1.25,,186.45,193.01,,,Visualizer
moment,16.918,8.89,3.1,0.98,1.25,,186.92,192.99,,,Visualizer
moment,17.098,8.87,3.26,0.97,1.19,,187.5,192.94,,,Visualizer
moment,17.369,8.87,3.73,0.99,1.33,,188.03,192.8,,,Visualizer
moment,17.548,8.89,3.88,0.98,1.18,,188.73,192.81,,,Visualizer
moment,17.729,8.87,4.08,1.01,1.18,,189.44,192.92,,,Visualizer
moment,17.954,8.94,4.5,1.0,1.36,,190.2,192.76,,,Visualizer
moment,18.134,8.95,4.75,1.02,1.45,,190.74,192.7,,,Visualizer
moment,18.359,8.89,5.16,1.06,1.52,,191.27,192.53,,,Visualizer
moment,18.628,8.92,5.59,1.09,1.66,,191.74,192.64,,,Visualizer
moment,18.809,8.91,5.93,1.15,1.79,,192.57,192.54,,,Visualizer
moment,18.989,8.93,6.24,1.14,1.76,,192.92,192.38,,,Visualizer
moment,19.214,8.95,6.64,1.15,1.83,,193.35,192.44,,,Visualizer
moment,19.394,8.92,6.94,1.2,1.73,,193.7,192.33,,,Visualizer
moment,19.62,8.93,7.31,1.23,1.88,,194.18,192.33,,,Visualizer
moment,19.799,8.95,7.66,1.25,1.68,,194.3,192.29,,,Visualizer
moment,20.069,8.97,8.01,1.26,1.72,,194.48,192.38,,,Visualizer
moment,20.248,8.97,8.36,1.28,1.67,,194.65,192.36,,,Visualizer
moment,20.429,8.91,8.96,1.3,1.96,,195.08,192.22,,,Visualizer
moment,20.744,8.91,9.56,1.33,2.0,,195.08,192.24,,,Visualizer
moment,20.878,8.93,9.75,1.36,2.03,,195.49,192.24,,,Visualizer
moment,21.059,8.92,10.07,1.4,2.0,,195.73,192.24,,,Visualizer
moment,21.283,8.98,10.56,1.41,2.13,,195.73,192.07,,,Visualizer
moment,21.464,8.92,10.97,1.45,1.95,,195.91,192.32,,,Visualizer
moment,21.689,9.01,11.4,1.45,2.02,,196.45,192.41,,,Visualizer
moment,21.915,8.97,11.99,1.46,2.17,,196.39,192.32,,,Visualizer
moment,22.093,8.95,12.46,1.46,2.32,,196.69,192.22,,,Visualizer
moment,22.319,8.95,12.88,1.48,2.25,,196.93,192.29,,,Visualizer
moment,22.543,8.93,13.26,1.53,2.22,,197.11,192.3,,,Visualizer
moment,22.724,8.97,13.67,1.53,2.2,,197.05,192.36,,,Visualizer
moment,22.949,8.94,14.2,1.58,2.14,,197.23,192.37,,,Visualizer
moment,23.174,8.99,14.62,1.6,2.09,,197.42,192.35,,,Visualizer
moment,23.354,8.97,15.06,1.61,2.11,,197.42,192.47,,,Visualizer
moment,23.578,8.96,15.55,1.63,2.22,,197.35,192.42,,,Visualizer
moment,23.803,8.95,16.53,1.67,2.48,,197.54,192.41,,,Visualizer
moment,23.984,9.01,16.73,1.66,2.45,,197.59,192.52,,,Visualizer
moment,24.209,8.94,17.15,1.68,2.45,,197.35,192.51,,,Visualizer
moment,24.389,8.98,17.63,1.7,2.49,,197.35,192.56,,,Visualizer
moment,24.614,9.01,18.09,1.72,2.46,,197.54,192.74,,,Visualizer
moment,24.839,8.95,18.6,1.76,2.29,,197.23,192.7,,,Visualizer
moment,25.019,9.04,19.08,1.73,2.28,,197.17,192.68,,,Visualizer
moment,25.243,8.97,19.79,1.74,2.56,,196.93,192.66,,,Visualizer
moment,25.424,8.96,20.27,1.74,2.56,,196.93,192.83,,,Visualizer
moment,25.65,8.99,20.8,1.75,2.63,,196.69,192.81,,,Visualizer
moment,25.874,9.0,21.27,1.74,2.59,,196.75,192.87,,,Visualizer
moment,26.054,8.95,21.76,1.78,2.6,,196.45,192.92,,,Visualizer
moment,26.279,8.98,22.23,1.78,2.37,,196.45,192.95,,,Visualizer
moment,26.503,9.0,22.74,1.8,2.39,,196.27,192.92,,,Visualizer
moment,26.684,9.01,23.28,1.79,2.4,,196.27,192.96,,,Visualizer
moment,26.909,8.99,24.06,1.78,2.71,,195.97,193.0,,,Visualizer
moment,27.134,8.98,24.53,1.81,2.69,,195.97,192.99,,,Visualizer
moment,27.314,9.02,25.06,1.83,2.74,,195.85,193.03,,,Visualizer
moment,27.538,9.02,25.59,1.83,2.76,,195.61,193.0,,,Visualizer
moment,27.764,8.99,26.09,1.84,2.72,,195.49,193.19,,,Visualizer
moment,27.943,9.0,26.66,1.85,2.52,,195.49,193.14,,,Visualizer
moment,28.169,9.02,27.08,1.86,2.47,,195.43,193.08,,,Visualizer
moment,28.349,8.99,27.66,1.87,2.52,,195.25,193.0,,,Visualizer
moment,28.574,9.03,28.41,1.89,2.73,,195.2,193.04,,,Visualizer
moment,28.798,9.02,29.19,1.87,2.74,,195.13,193.06,,,Visualizer
moment,29.024,9.03,29.48,1.89,2.73,,194.96,193.06,,,Visualizer
moment,29.203,9.09,30.22,1.87,2.79,,194.84,192.99,,,Visualizer
moment,29.383,9.03,30.51,1.84,2.76,,194.65,193.0,,,Visualizer
moment,29.609,9.03,31.06,1.86,2.57,,194.72,193.1,,,Visualizer
moment,29.836,9.08,31.78,1.85,2.51,,194.53,193.07,,,Visualizer
moment,30.013,9.04,32.07,1.87,2.51,,194.3,192.87,,,Visualizer
moment,30.239,9.11,32.57,1.89,2.52,,194.36,192.92,,,Visualizer
moment,30.467,9.08,33.37,1.88,2.77,,194.18,192.92,,,Visualizer
