information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-22T10:34:53Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9bb45b7-2125-4ff8-b6e5-bb5dd05a174d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.92,0.0,3.91,-1.0,,87.35,82.58,,,Visualizer
moment,0.225,0.74,0.0,4.23,-1.0,,86.24,82.88,,,Visualizer
moment,0.453,0.84,0.0,4.79,-1.0,,81.57,82.98,,,Visualizer
moment,0.631,1.02,0.0,5.34,-1.0,,81.6,83.02,,,Visualizer
moment,0.857,1.1,0.0,5.87,-1.0,,83.5,83.06,,,Visualizer
moment,1.081,1.36,0.0,6.33,-1.0,,85.43,83.13,,,Visualizer
moment,1.261,1.4,0.0,6.68,-1.0,,87.12,83.2,,,Visualizer
moment,1.486,1.63,0.0,7.01,-1.0,,88.79,83.12,,,Visualizer
moment,1.715,1.84,0.0,7.21,-1.0,,90.34,83.34,,,Visualizer
moment,1.891,1.87,0.0,7.49,-1.0,,91.61,83.65,,,Visualizer
moment,2.117,1.92,0.0,7.56,-1.0,,92.91,84.01,,,Visualizer
moment,2.295,1.81,0.0,7.71,-1.0,,93.66,84.47,,,Visualizer
moment,2.521,1.88,0.0,7.78,-1.0,,94.47,84.71,,,Visualizer
moment,2.747,1.89,0.0,7.85,-1.0,,95.22,85.09,,,Visualizer
moment,2.93,1.79,0.0,7.88,-1.0,,95.84,85.69,,,Visualizer
moment,3.194,1.74,0.0,7.9,-1.0,,96.19,86.1,,,Visualizer
moment,3.374,1.77,0.0,7.95,-1.0,,96.6,86.63,,,Visualizer
moment,3.553,1.79,0.0,7.97,-1.0,,96.67,87.36,,,Visualizer
moment,3.778,1.8,0.0,7.98,-1.0,,96.6,87.91,,,Visualizer
moment,3.959,1.88,0.0,8.04,-1.0,,96.64,88.55,,,Visualizer
moment,4.228,1.94,0.0,7.96,-1.0,,96.53,89.25,,,Visualizer
moment,4.408,2.07,0.0,8.02,-1.0,,96.32,89.84,,,Visualizer
moment,4.588,2.3,0.0,7.99,-1.0,,95.98,90.38,,,Visualizer
moment,4.813,2.55,0.0,7.92,-1.0,,95.74,90.85,,,Visualizer
moment,5.047,2.82,0.0,7.75,-1.0,,95.5,91.28,,,Visualizer
moment,5.221,3.32,0.0,7.4,-1.0,,95.26,91.63,,,Visualizer
moment,5.446,3.67,0.0,6.79,-1.0,,94.57,91.92,,,Visualizer
moment,5.625,3.81,0.0,5.99,-1.0,,93.89,92.15,,,Visualizer
moment,5.853,3.89,0.0,5.14,-1.0,,93.05,92.33,,,Visualizer
moment,6.075,3.81,0.0,4.3,-1.0,,92.31,92.55,,,Visualizer
moment,6.255,3.72,0.0,3.63,-1.0,,91.74,92.69,,,Visualizer
moment,6.481,3.65,0.0,2.98,-1.0,,91.14,92.79,,,Visualizer
moment,6.706,3.45,0.0,2.53,-1.0,,90.68,92.81,,,Visualizer
moment,6.886,3.47,0.0,2.1,-1.0,,90.38,92.85,,,Visualizer
moment,7.118,3.44,0.0,1.93,-1.0,,89.95,92.95,,,Visualizer
moment,7.29,3.6,0.0,1.62,-1.0,,89.55,92.93,,,Visualizer
moment,7.517,3.52,0.0,1.35,-1.0,,89.29,92.91,,,Visualizer
moment,7.791,3.33,0.0,1.32,-1.0,,89.05,92.9,,,Visualizer
moment,7.92,3.63,0.0,1.11,-1.0,,88.82,92.86,,,Visualizer
moment,8.144,3.5,0.0,0.89,-1.0,,88.59,92.89,,,Visualizer
moment,8.369,3.29,0.0,0.81,-1.0,,88.63,92.9,,,Visualizer
moment,8.549,3.37,0.0,0.83,-1.0,,88.46,92.86,,,Visualizer
moment,8.774,3.48,0.0,0.73,-1.0,,88.27,92.8,,,Visualizer
moment,8.999,3.42,0.0,0.71,-1.0,,88.23,92.77,,,Visualizer
moment,9.179,3.46,0.0,0.56,-1.0,,88.14,92.74,,,Visualizer
moment,9.404,3.29,0.0,0.54,-1.0,,88.07,92.72,,,Visualizer
moment,9.63,3.23,0.0,0.57,-1.0,,88.0,92.66,,,Visualizer
moment,9.81,3.34,0.0,0.52,-1.0,,87.84,92.68,,,Visualizer
moment,10.081,3.35,0.0,0.63,-1.0,,87.74,92.65,,,Visualizer
moment,10.261,3.61,0.0,0.53,-1.0,,87.68,92.63,,,Visualizer
moment,10.438,3.47,0.0,0.42,-1.0,,87.64,92.62,,,Visualizer
moment,10.743,3.17,0.0,0.32,-1.0,,87.64,92.6,,,Visualizer
moment,10.853,3.01,0.0,0.43,-1.0,,87.71,92.53,,,Visualizer
moment,11.07,3.16,0.0,0.46,-1.0,,87.58,92.5,,,Visualizer
moment,11.295,3.21,0.0,0.5,-1.0,,87.52,92.58,,,Visualizer
moment,11.474,3.27,0.0,0.42,-1.0,,87.29,92.49,,,Visualizer
moment,11.906,3.19,0.0,0.55,-1.0,,87.32,92.48,,,Visualizer
moment,11.909,3.38,0.0,0.47,-1.0,,87.19,92.41,,,Visualizer
moment,12.103,3.23,0.0,0.37,-1.0,,87.09,92.41,,,Visualizer
moment,12.329,2.95,0.0,0.38,-1.0,,87.09,92.43,,,Visualizer
moment,12.514,2.95,0.0,0.5,-1.0,,87.06,92.35,,,Visualizer
moment,12.734,3.13,0.0,0.42,-1.0,,86.89,92.42,,,Visualizer
moment,12.958,2.99,0.0,0.47,-1.0,,86.8,92.35,,,Visualizer
moment,13.139,3.03,0.0,0.52,-1.0,,86.8,92.3,,,Visualizer
moment,13.364,3.08,0.0,0.53,-1.0,,86.57,92.27,,,Visualizer
moment,13.543,3.1,0.0,0.57,-1.0,,86.44,92.22,,,Visualizer
moment,13.769,3.15,0.0,0.46,-1.0,,86.31,92.2,,,Visualizer
moment,13.994,2.94,0.0,0.43,-1.0,,86.21,92.2,,,Visualizer
moment,14.174,2.82,0.0,0.54,-1.0,,86.24,92.24,,,Visualizer
moment,14.434,3.0,0.0,0.52,-1.0,,86.08,92.19,,,Visualizer
moment,14.623,2.97,0.0,0.61,-1.0,,86.05,92.16,,,Visualizer
moment,14.804,3.09,0.0,0.51,-1.0,,85.69,92.12,,,Visualizer
moment,15.028,2.97,0.0,0.54,-1.0,,85.69,92.11,,,Visualizer
moment,15.209,2.89,0.0,0.57,-1.0,,85.53,92.09,,,Visualizer
moment,15.434,2.91,0.0,0.64,-1.0,,85.53,92.13,,,Visualizer
moment,15.658,3.03,0.0,0.71,-1.0,,85.3,92.1,,,Visualizer
moment,15.838,3.16,0.0,0.79,-1.0,,85.14,92.1,,,Visualizer
moment,16.063,3.42,0.0,0.98,-1.0,,84.79,91.99,,,Visualizer
moment,16.288,3.79,0.0,1.13,-1.0,,84.53,91.97,,,Visualizer
moment,16.468,4.1,0.0,1.19,-1.0,,84.2,92.01,,,Visualizer
moment,16.694,4.43,0.0,1.19,-1.0,,83.85,91.97,,,Visualizer
moment,16.919,4.55,0.0,1.27,-1.0,,83.82,91.86,,,Visualizer
moment,17.099,4.84,0.0,1.26,-1.0,,83.66,91.82,,,Visualizer
moment,17.324,4.96,0.0,1.28,-1.0,,83.43,91.78,,,Visualizer
moment,17.504,5.09,0.0,1.33,-1.0,,83.4,91.72,,,Visualizer
moment,17.73,5.32,0.0,1.36,-1.0,,83.43,91.65,,,Visualizer
moment,17.96,5.58,0.0,1.44,-1.0,,83.56,91.58,,,Visualizer
moment,18.14,5.85,0.0,1.56,-1.0,,83.66,91.53,,,Visualizer
