information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-26T17:52:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a015276-58a6-4505-99e8-c889c11325a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.246,0.45,0.0,3.97,0.0,,93.27,90.4,,,Visualizer
moment,0.448,0.52,0.0,4.07,0.0,,92.76,90.55,,,Visualizer
moment,0.653,0.59,0.0,4.16,0.0,,92.16,90.53,,,Visualizer
moment,0.846,0.58,0.0,4.35,0.0,,92.16,90.55,,,Visualizer
moment,1.106,0.65,0.0,4.34,0.0,,92.32,90.68,,,Visualizer
moment,1.346,0.69,0.0,4.37,0.0,,92.8,90.69,,,Visualizer
moment,1.547,0.66,0.0,4.43,0.0,,93.07,90.74,,,Visualizer
moment,1.698,0.76,0.0,4.48,0.0,,93.3,90.84,,,Visualizer
moment,1.898,0.77,0.0,4.51,0.0,,93.67,90.9,,,Visualizer
moment,2.119,0.76,0.0,4.52,0.0,,94.05,91.07,,,Visualizer
moment,2.347,0.83,0.0,4.5,0.0,,94.21,91.24,,,Visualizer
moment,2.546,0.8,0.0,4.53,0.0,,94.49,91.4,,,Visualizer
moment,2.772,0.78,0.0,4.54,0.0,,94.66,91.52,,,Visualizer
moment,2.947,0.8,0.0,4.5,0.0,,94.93,91.78,,,Visualizer
moment,3.166,0.85,0.0,4.5,0.0,,95.24,91.91,,,Visualizer
moment,3.346,0.86,0.0,4.51,0.0,,95.41,92.07,,,Visualizer
moment,3.604,0.73,0.0,4.51,0.0,,95.61,92.22,,,Visualizer
moment,3.897,0.77,0.0,4.48,0.0,,95.68,92.41,,,Visualizer
moment,3.999,0.8,0.0,4.5,0.0,,95.79,92.63,,,Visualizer
moment,4.212,0.82,0.0,4.5,0.0,,95.82,92.77,,,Visualizer
moment,4.404,0.81,0.0,4.47,0.0,,95.82,92.9,,,Visualizer
moment,4.596,0.83,0.0,4.47,0.0,,95.61,93.07,,,Visualizer
moment,4.849,0.9,0.0,4.53,0.0,,95.58,93.18,,,Visualizer
moment,5.051,0.93,0.0,4.49,0.0,,95.48,93.36,,,Visualizer
moment,5.251,0.96,0.0,4.49,0.0,,95.3,93.37,,,Visualizer
moment,5.477,1.04,0.0,4.48,0.0,,95.24,93.49,,,Visualizer
moment,5.654,1.09,0.0,4.46,0.0,,95.0,93.62,,,Visualizer
moment,5.849,1.13,0.0,4.48,0.0,,95.0,93.64,,,Visualizer
moment,6.099,1.25,0.0,4.5,0.0,,95.0,93.67,,,Visualizer
moment,6.297,1.28,0.0,4.55,0.0,,94.76,93.75,,,Visualizer
moment,6.496,1.36,0.0,4.52,0.0,,94.96,93.8,,,Visualizer
moment,6.697,1.43,0.0,4.51,0.0,,94.86,93.8,,,Visualizer
moment,6.905,1.5,0.0,4.51,0.0,,94.93,93.84,,,Visualizer
moment,7.096,1.58,0.0,4.49,0.0,,94.93,93.79,,,Visualizer
moment,7.361,1.72,0.0,4.47,0.0,,94.79,93.81,,,Visualizer
moment,7.546,1.83,0.0,4.49,0.0,,94.79,93.86,,,Visualizer
moment,7.75,1.94,0.0,4.45,0.0,,94.52,93.9,,,Visualizer
moment,7.965,2.12,0.0,4.42,0.0,,94.42,93.94,,,Visualizer
moment,8.146,2.34,0.0,4.46,0.0,,94.45,93.92,,,Visualizer
moment,8.346,2.6,0.0,4.28,0.0,,94.28,93.93,,,Visualizer
moment,8.598,2.81,0.0,4.18,0.0,,94.08,93.88,,,Visualizer
moment,8.796,3.23,0.0,4.19,0.0,,94.05,93.93,,,Visualizer
moment,8.996,3.93,0.0,4.26,0.0,,94.08,94.0,,,Visualizer
moment,9.197,4.76,0.0,4.17,0.0,,93.91,93.99,,,Visualizer
moment,9.401,5.6,0.56,4.0,0.63,,93.91,93.96,,,Visualizer
moment,9.597,6.38,0.36,3.74,0.41,,93.77,93.99,,,Visualizer
moment,9.848,6.96,0.9,3.44,1.01,,93.71,93.94,,,Visualizer
moment,10.047,7.43,1.35,3.17,1.52,,93.77,93.89,,,Visualizer
moment,10.298,7.84,1.52,2.88,1.47,,93.81,93.89,,,Visualizer
moment,10.448,8.16,1.78,2.57,1.49,,93.81,93.87,,,Visualizer
moment,10.646,8.34,2.08,2.35,1.65,,93.64,93.83,,,Visualizer
moment,10.846,8.51,2.08,2.16,1.01,,93.64,93.79,,,Visualizer
moment,11.1,8.7,2.34,1.97,1.11,,93.61,93.78,,,Visualizer
moment,11.3,8.79,2.69,1.8,1.1,,93.57,93.8,,,Visualizer
moment,11.498,8.81,2.94,1.7,0.97,,93.57,93.73,,,Visualizer
moment,11.73,8.86,3.12,1.57,1.17,,93.57,93.71,,,Visualizer
moment,11.897,8.88,3.44,1.49,0.98,,93.57,93.74,,,Visualizer
moment,12.106,8.82,3.55,1.46,1.15,,93.44,93.79,,,Visualizer
moment,12.347,8.88,3.97,1.42,1.19,,93.37,93.73,,,Visualizer
moment,12.547,8.95,4.11,1.4,1.13,,93.4,93.7,,,Visualizer
moment,12.767,8.95,4.33,1.37,1.19,,93.4,93.7,,,Visualizer
moment,12.946,8.89,4.62,1.36,1.2,,93.44,93.67,,,Visualizer
moment,13.162,8.9,4.71,1.35,1.16,,93.37,93.67,,,Visualizer
moment,13.355,8.94,5.12,1.35,1.28,,93.23,93.61,,,Visualizer
moment,13.598,8.92,5.3,1.37,1.34,,93.37,93.63,,,Visualizer
moment,13.811,8.93,5.58,1.39,1.22,,93.3,93.7,,,Visualizer
moment,14.0,8.89,6.02,1.4,1.47,,93.3,93.61,,,Visualizer
moment,14.198,8.87,6.3,1.43,1.33,,93.3,93.6,,,Visualizer
moment,14.401,8.88,6.48,1.46,1.33,,93.4,93.63,,,Visualizer
moment,14.604,8.85,6.78,1.49,1.61,,93.47,93.65,,,Visualizer
moment,14.849,8.89,7.06,1.51,1.46,,93.54,93.59,,,Visualizer
moment,15.047,8.87,7.5,1.52,1.5,,93.57,93.62,,,Visualizer
moment,15.254,8.84,7.81,1.56,1.62,,93.57,93.6,,,Visualizer
moment,15.459,8.84,8.13,1.62,1.69,,93.81,93.59,,,Visualizer
moment,15.65,8.87,8.46,1.66,1.77,,93.74,93.59,,,Visualizer
moment,15.846,8.88,8.93,1.7,1.73,,93.98,93.59,,,Visualizer
moment,16.101,8.86,9.23,1.72,1.77,,93.95,93.58,,,Visualizer
moment,16.303,8.83,9.63,1.77,1.88,,94.05,93.62,,,Visualizer
moment,16.502,8.84,10.12,1.82,1.87,,94.05,93.63,,,Visualizer
moment,16.705,8.88,10.44,1.88,1.9,,94.05,93.58,,,Visualizer
moment,16.901,8.9,10.64,1.93,1.92,,94.15,93.56,,,Visualizer
moment,17.102,8.94,11.22,1.98,1.99,,94.11,93.54,,,Visualizer
moment,17.347,8.96,11.58,1.99,2.01,,94.08,93.6,,,Visualizer
moment,17.552,8.9,12.13,1.99,2.05,,94.15,93.56,,,Visualizer
moment,17.753,8.91,12.51,2.01,2.1,,94.11,93.63,,,Visualizer
moment,18.0,8.95,12.92,2.05,2.14,,94.18,93.65,,,Visualizer
moment,18.146,9.0,13.48,2.06,2.14,,94.15,93.62,,,Visualizer
moment,18.348,8.94,13.71,2.08,2.19,,94.11,93.62,,,Visualizer
moment,18.598,8.94,14.04,2.07,2.15,,94.21,93.61,,,Visualizer
