information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-06T13:54:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c97d4ef-4180-4bfd-b1fa-e5e5b88e8127,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.7,0.0,4.19,0.0,,86.85,83.95,,,Visualizer
moment,0.494,0.74,0.0,4.74,0.0,,84.62,84.18,,,Visualizer
moment,0.719,0.93,0.0,5.24,0.0,,84.98,84.22,,,Visualizer
moment,0.944,0.99,0.0,5.6,0.0,,86.01,84.15,,,Visualizer
moment,1.214,1.06,0.0,5.67,0.0,,87.38,84.11,,,Visualizer
moment,1.484,0.92,0.0,5.67,0.0,,88.19,84.34,,,Visualizer
moment,1.709,0.91,0.0,5.82,0.0,,88.84,84.73,,,Visualizer
moment,1.979,0.94,0.0,6.06,0.0,,89.07,85.27,,,Visualizer
moment,2.249,0.91,0.0,6.21,0.0,,88.81,85.9,,,Visualizer
moment,2.475,0.87,0.0,6.41,0.0,,88.45,86.4,,,Visualizer
moment,2.744,0.87,0.0,6.51,0.0,,88.03,86.81,,,Visualizer
moment,2.969,0.9,0.0,6.59,0.0,,87.44,87.14,,,Visualizer
moment,3.194,1.0,0.0,6.62,0.0,,86.92,87.37,,,Visualizer
moment,3.464,1.11,0.0,6.65,0.0,,86.75,87.49,,,Visualizer
moment,3.734,1.3,0.0,6.68,0.0,,86.43,87.55,,,Visualizer
moment,4.005,1.62,0.0,6.72,0.0,,86.37,87.5,,,Visualizer
moment,4.229,2.12,0.0,6.65,0.0,,86.2,87.47,,,Visualizer
moment,4.499,2.58,0.0,6.34,0.0,,86.27,87.43,,,Visualizer
moment,4.724,3.2,0.0,5.95,0.0,,86.04,87.34,,,Visualizer
moment,5.039,4.22,0.0,5.42,0.0,,86.01,87.44,,,Visualizer
moment,5.219,5.2,0.0,4.69,0.0,,85.85,87.37,,,Visualizer
moment,5.444,5.71,0.0,3.96,0.0,,85.88,87.36,,,Visualizer
moment,5.714,6.16,0.0,3.36,0.0,,85.75,87.36,,,Visualizer
moment,5.984,6.76,0.0,2.92,0.0,,85.56,87.4,,,Visualizer
moment,6.254,7.39,0.0,2.5,0.0,,85.65,87.44,,,Visualizer
moment,6.479,7.79,0.0,2.06,0.0,,85.52,87.4,,,Visualizer
moment,6.704,7.92,0.0,1.64,0.0,,85.52,87.39,,,Visualizer
moment,6.974,7.75,0.0,1.28,0.0,,85.56,87.4,,,Visualizer
moment,7.244,7.46,0.0,1.06,0.0,,85.49,87.41,,,Visualizer
moment,7.469,7.57,0.0,0.86,0.0,,85.59,87.42,,,Visualizer
moment,7.694,7.67,0.0,0.67,0.0,,85.69,87.35,,,Visualizer
moment,7.964,7.5,0.0,0.52,0.0,,85.75,87.35,,,Visualizer
moment,8.234,7.42,0.0,0.41,0.0,,85.72,87.36,,,Visualizer
moment,8.504,7.39,0.0,0.38,0.0,,85.79,87.34,,,Visualizer
moment,8.729,7.63,0.0,0.3,0.0,,85.85,87.37,,,Visualizer
moment,8.998,7.59,0.0,0.24,0.0,,85.91,87.3,,,Visualizer
moment,9.224,7.5,0.0,0.18,0.0,,85.98,87.21,,,Visualizer
moment,9.494,7.4,0.0,0.14,0.0,,86.11,87.18,,,Visualizer
moment,9.719,7.32,0.0,0.11,0.0,,86.17,87.22,,,Visualizer
moment,9.944,7.24,0.0,0.09,0.0,,86.17,87.2,,,Visualizer
moment,10.214,7.17,0.0,0.07,0.0,,86.3,87.07,,,Visualizer
moment,10.483,7.1,0.0,0.05,0.0,,86.3,87.13,,,Visualizer
moment,10.708,7.04,0.0,0.04,0.0,,86.3,87.18,,,Visualizer
moment,10.979,6.98,0.0,0.03,0.0,,86.33,87.11,,,Visualizer
moment,11.204,6.91,0.0,0.02,0.0,,86.3,87.08,,,Visualizer
moment,11.474,6.84,0.0,0.02,0.0,,86.3,87.08,,,Visualizer
moment,11.743,6.78,0.0,0.01,0.0,,86.46,87.08,,,Visualizer
moment,11.969,6.72,0.0,0.01,0.0,,86.43,87.06,,,Visualizer
moment,12.239,6.65,0.0,0.01,0.0,,86.5,86.99,,,Visualizer
moment,12.463,6.59,0.0,0.01,0.0,,86.46,86.98,,,Visualizer
moment,12.733,6.53,0.0,0.01,0.0,,86.5,87.05,,,Visualizer
moment,13.004,6.47,0.0,0.0,0.0,,86.59,87.05,,,Visualizer
moment,13.229,6.4,0.0,0.0,0.0,,86.66,87.01,,,Visualizer
moment,13.453,6.32,0.0,0.0,0.0,,86.72,86.97,,,Visualizer
moment,13.724,6.26,0.0,0.0,0.0,,86.72,87.0,,,Visualizer
moment,14.039,6.18,0.0,0.0,0.0,,86.72,86.96,,,Visualizer
moment,14.219,6.11,0.2,0.0,0.19,,86.69,86.9,,,Visualizer
moment,14.488,6.11,0.1,0.09,0.1,,86.66,86.89,,,Visualizer
moment,14.713,6.44,0.1,0.08,0.1,,86.66,86.92,,,Visualizer
moment,14.983,6.39,0.1,0.07,0.1,,86.75,86.95,,,Visualizer
moment,15.208,6.25,0.1,0.05,0.1,,86.95,86.95,,,Visualizer
moment,15.478,6.24,0.1,0.11,-0.1,,87.05,86.87,,,Visualizer
moment,15.748,6.44,0.1,0.1,0.0,,86.95,86.99,,,Visualizer
moment,16.018,6.33,0.2,0.07,0.1,,86.98,87.04,,,Visualizer
moment,16.243,6.19,0.2,0.06,0.1,,86.95,87.05,,,Visualizer
moment,16.469,6.09,0.2,0.05,0.1,,86.92,87.01,,,Visualizer
moment,16.738,6.0,0.4,0.04,0.29,,87.02,87.0,,,Visualizer
moment,16.963,5.95,0.3,0.12,0.19,,86.89,87.0,,,Visualizer
moment,17.237,6.26,0.3,0.11,0.0,,86.89,87.04,,,Visualizer
moment,17.503,6.2,0.4,0.08,0.19,,86.89,87.06,,,Visualizer
moment,17.729,6.02,0.4,0.07,0.0,,87.02,87.04,,,Visualizer
moment,18.09,6.02,0.4,0.13,0.1,,87.02,87.12,,,Visualizer
moment,18.223,6.22,0.4,0.11,0.1,,86.89,87.08,,,Visualizer
moment,18.494,6.06,0.5,0.16,0.1,,86.69,87.06,,,Visualizer
moment,18.719,6.23,0.4,0.16,0.0,,86.66,87.07,,,Visualizer
moment,18.988,6.33,0.4,0.12,0.0,,86.53,87.14,,,Visualizer
moment,19.213,6.07,0.4,0.1,-0.1,,86.59,87.09,,,Visualizer
moment,19.483,5.91,0.6,0.07,0.19,,86.43,87.08,,,Visualizer
moment,19.709,5.91,0.7,0.15,0.29,,86.46,87.15,,,Visualizer
moment,19.979,6.1,0.7,0.13,0.29,,86.4,87.21,,,Visualizer
moment,20.248,6.09,0.8,0.27,0.38,,86.27,87.18,,,Visualizer
moment,20.473,6.63,0.9,0.23,0.29,,85.79,87.15,,,Visualizer
moment,20.743,6.46,0.8,0.18,0.1,,85.59,87.18,,,Visualizer
moment,20.968,6.17,0.8,0.14,0.1,,85.49,87.25,,,Visualizer
moment,21.238,5.99,0.9,0.11,0.19,,85.36,87.2,,,Visualizer
moment,21.463,5.82,0.9,0.18,0.0,,85.33,87.2,,,Visualizer
moment,21.733,6.03,1.0,0.15,0.19,,85.27,87.3,,,Visualizer
moment,21.958,5.98,1.0,0.21,0.19,,85.17,87.25,,,Visualizer
moment,22.228,6.09,1.0,0.18,0.1,,85.23,87.26,,,Visualizer
moment,22.499,5.93,1.1,0.3,0.19,,85.17,87.3,,,Visualizer
moment,22.723,6.41,1.3,0.26,0.29,,84.95,87.31,,,Visualizer
moment,22.949,6.35,1.3,0.21,0.19,,84.69,87.32,,,Visualizer
moment,23.218,5.97,1.3,0.16,0.29,,84.69,87.32,,,Visualizer
moment,23.488,5.81,1.5,0.22,0.38,,84.69,87.34,,,Visualizer
moment,23.715,5.92,1.5,0.27,0.29,,84.59,87.28,,,Visualizer
moment,23.983,5.98,1.7,0.3,0.38,,84.52,87.25,,,Visualizer
moment,24.208,6.21,1.7,0.35,0.38,,84.3,87.27,,,Visualizer
moment,24.479,6.43,1.9,0.28,0.38,,84.04,87.26,,,Visualizer
moment,24.748,5.97,2.0,0.22,0.48,,84.07,87.33,,,Visualizer
moment,24.973,5.72,2.0,0.27,0.29,,84.04,87.33,,,Visualizer
moment,25.199,6.02,2.2,0.36,0.58,,83.79,87.45,,,Visualizer
moment,25.468,6.28,2.2,0.29,0.29,,83.62,87.37,,,Visualizer
moment,25.783,5.86,2.3,0.31,0.29,,83.56,87.4,,,Visualizer
moment,25.963,5.81,2.5,0.41,0.48,,83.4,87.34,,,Visualizer
moment,26.236,6.25,2.7,0.38,0.48,,83.24,87.35,,,Visualizer
moment,26.503,6.08,2.8,0.34,0.58,,83.08,87.35,,,Visualizer
moment,26.728,5.79,2.8,0.41,0.48,,82.95,87.3,,,Visualizer
moment,26.998,6.12,3.1,0.43,0.58,,82.82,87.38,,,Visualizer
moment,27.223,6.16,3.1,0.34,0.38,,82.66,87.4,,,Visualizer
moment,27.494,5.72,3.3,0.43,0.48,,82.5,87.35,,,Visualizer
moment,27.808,6.01,3.5,0.46,0.67,,82.31,87.39,,,Visualizer
moment,27.988,6.02,3.6,0.47,0.48,,82.21,87.37,,,Visualizer
moment,28.213,5.9,3.8,0.47,0.67,,81.93,87.38,,,Visualizer
moment,28.483,6.0,3.9,0.5,0.77,,81.83,87.39,,,Visualizer
moment,28.753,6.04,4.1,0.53,0.58,,81.61,87.37,,,Visualizer
moment,28.978,6.03,4.3,0.53,0.67,,81.51,87.35,,,Visualizer
moment,29.203,5.88,4.4,0.56,0.77,,81.32,87.33,,,Visualizer
moment,29.473,6.05,4.6,0.56,0.77,,81.16,87.32,,,Visualizer
moment,29.746,6.0,4.7,0.6,0.58,,80.93,87.34,,,Visualizer
moment,29.968,6.03,5.0,0.6,0.77,,80.71,87.24,,,Visualizer
moment,30.238,5.96,5.2,0.61,0.77,,80.55,87.16,,,Visualizer
moment,30.463,5.86,5.5,0.64,0.86,,80.49,87.14,,,Visualizer
moment,30.733,6.01,5.6,0.65,0.77,,80.33,87.23,,,Visualizer
moment,31.003,6.03,5.9,0.69,0.86,,80.23,87.14,,,Visualizer
moment,31.228,6.0,6.0,0.71,0.86,,79.98,87.1,,,Visualizer
moment,31.453,5.92,6.4,0.74,0.86,,79.95,87.15,,,Visualizer
moment,31.723,5.97,6.6,0.77,0.96,,79.91,87.1,,,Visualizer
moment,31.948,5.98,6.8,0.8,0.96,,79.72,86.96,,,Visualizer
moment,32.308,5.97,7.2,0.83,1.15,,79.79,87.02,,,Visualizer
moment,32.488,5.96,7.6,0.86,1.15,,79.69,86.98,,,Visualizer
moment,32.713,5.98,7.7,0.9,1.15,,79.59,86.91,,,Visualizer
moment,32.983,5.95,8.1,0.98,1.25,,79.75,86.9,,,Visualizer
moment,33.208,6.01,8.4,0.99,1.25,,79.72,86.83,,,Visualizer
moment,33.478,5.97,8.7,1.0,1.15,,79.72,86.8,,,Visualizer
moment,33.748,5.93,9.0,1.02,1.25,,79.79,86.75,,,Visualizer
moment,33.973,6.0,9.5,1.06,1.34,,79.79,86.62,,,Visualizer
moment,34.244,5.96,9.7,1.1,1.25,,79.91,86.58,,,Visualizer
moment,34.558,6.0,10.2,1.13,1.44,,79.88,86.57,,,Visualizer
moment,34.739,5.95,10.5,1.15,1.44,,79.95,86.46,,,Visualizer
moment,34.963,5.93,11.0,1.18,1.44,,80.07,86.35,,,Visualizer
moment,35.233,6.01,11.1,1.24,1.44,,80.04,86.36,,,Visualizer
moment,35.507,5.94,11.6,1.25,1.53,,80.07,86.23,,,Visualizer
moment,35.818,5.98,12.1,1.27,1.54,,80.11,86.14,,,Visualizer
moment,35.953,5.94,12.6,1.35,1.53,,80.14,86.12,,,Visualizer
moment,36.222,6.01,12.8,1.36,1.63,,80.14,86.02,,,Visualizer
moment,36.493,5.97,13.4,1.4,1.73,,79.95,85.95,,,Visualizer
moment,36.717,6.0,13.8,1.38,1.73,,80.04,85.93,,,Visualizer
moment,36.987,5.95,14.4,1.42,1.82,,79.98,85.92,,,Visualizer
moment,37.258,5.99,14.7,1.42,1.82,,80.04,85.8,,,Visualizer
moment,37.483,5.96,15.1,1.47,1.73,,79.98,85.66,,,Visualizer
moment,37.752,5.95,15.6,1.5,1.73,,79.95,85.64,,,Visualizer
moment,38.068,5.98,16.1,1.53,1.92,,79.85,85.56,,,Visualizer
moment,38.203,5.96,16.7,1.55,1.92,,79.98,85.43,,,Visualizer
moment,38.473,5.95,17.1,1.61,1.92,,79.88,85.38,,,Visualizer
moment,38.743,5.98,17.5,1.61,1.92,,79.98,85.31,,,Visualizer
moment,39.059,5.95,18.2,1.67,2.01,,79.82,85.21,,,Visualizer
moment,39.237,5.99,18.9,1.72,2.11,,79.79,85.17,,,Visualizer
moment,39.463,5.97,19.1,1.76,2.11,,79.69,85.05,,,Visualizer
moment,39.733,5.98,19.8,1.79,2.21,,79.59,85.09,,,Visualizer
moment,40.003,5.99,20.3,1.81,2.21,,79.59,84.95,,,Visualizer
moment,40.228,5.98,20.7,1.87,2.11,,79.56,84.86,,,Visualizer
moment,40.498,6.0,21.4,1.88,2.21,,79.44,84.79,,,Visualizer
moment,40.722,5.96,21.9,1.91,2.21,,79.47,84.71,,,Visualizer
moment,40.993,5.99,22.4,1.94,2.3,,79.47,84.63,,,Visualizer
moment,41.22,5.97,23.1,1.95,2.3,,79.4,84.6,,,Visualizer
moment,41.536,5.98,23.6,1.97,2.3,,79.4,84.51,,,Visualizer
moment,41.713,5.95,24.3,2.04,2.3,,79.4,84.42,,,Visualizer
moment,41.983,6.01,24.9,2.04,2.4,,79.37,84.36,,,Visualizer
moment,42.252,5.99,25.4,2.05,2.49,,79.37,84.23,,,Visualizer
moment,42.478,5.98,26.4,2.12,2.4,,79.28,84.19,,,Visualizer
moment,42.793,5.98,26.7,2.12,2.49,,79.18,84.12,,,Visualizer
moment,42.973,5.96,27.5,2.15,2.49,,79.09,84.01,,,Visualizer
moment,43.243,6.03,27.9,2.18,2.4,,78.99,83.93,,,Visualizer
moment,43.468,5.99,28.8,2.21,2.59,,78.89,83.89,,,Visualizer
moment,43.738,6.0,29.3,2.21,2.49,,78.83,83.81,,,Visualizer
moment,43.962,5.99,30.2,2.24,2.59,,78.89,83.69,,,Visualizer
moment,44.237,6.01,30.5,2.24,2.69,,78.86,83.63,,,Visualizer
moment,44.502,5.95,31.5,2.3,2.59,,78.86,83.62,,,Visualizer
moment,44.818,5.99,32.1,2.33,2.69,,78.86,83.45,,,Visualizer
moment,44.952,6.05,32.9,2.34,2.59,,78.8,83.4,,,Visualizer
moment,45.223,6.02,33.2,2.35,2.59,,78.96,83.33,,,Visualizer
moment,45.492,5.96,34.1,2.36,2.69,,79.02,83.24,,,Visualizer
moment,45.763,5.98,34.7,2.37,2.78,,78.96,83.15,,,Visualizer
moment,45.988,6.0,35.6,2.37,2.78,,79.02,83.08,,,Visualizer
moment,46.212,6.0,36.1,2.38,2.78,,79.02,83.01,,,Visualizer
moment,46.483,6.0,36.8,2.37,2.88,,79.02,82.99,,,Visualizer
moment,46.752,5.99,37.6,2.39,2.78,,78.93,82.91,,,Visualizer
moment,46.978,6.05,38.2,2.38,2.78,,78.99,82.82,,,Visualizer
moment,47.203,6.02,39.0,2.38,2.78,,79.12,82.75,,,Visualizer
moment,47.472,5.98,39.6,2.39,2.69,,79.18,82.65,,,Visualizer
moment,47.743,6.01,40.2,2.41,2.69,,79.15,82.65,,,Visualizer
