information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-12-05T14:15:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04e0992c-df21-4cad-87ae-a08153f03497,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.243,0.21,0.0,4.2,0.0,,191.9,185.9,,,Visualizer
moment,0.438,0.27,0.0,5.33,0.0,,190.3,186.37,,,Visualizer
moment,0.632,0.55,0.0,6.14,0.0,,189.54,186.42,,,Visualizer
moment,0.828,0.74,0.0,6.8,0.0,,190.13,187.11,,,Visualizer
moment,1.071,0.78,0.0,7.39,0.0,,190.3,187.8,,,Visualizer
moment,1.267,0.85,0.0,7.68,0.0,,190.48,188.26,,,Visualizer
moment,1.462,0.91,0.0,7.92,0.0,,190.42,188.61,,,Visualizer
moment,1.705,1.03,0.0,8.12,0.0,,190.18,189.0,,,Visualizer
moment,1.951,1.14,0.0,8.22,0.0,,190.18,189.36,,,Visualizer
moment,2.094,1.24,0.0,8.33,0.0,,190.13,189.8,,,Visualizer
moment,2.29,1.39,0.0,8.38,0.0,,189.89,189.79,,,Visualizer
moment,2.534,1.57,0.0,8.39,0.0,,189.77,190.02,,,Visualizer
moment,2.73,1.75,0.0,8.35,0.0,,189.71,190.29,,,Visualizer
moment,2.972,1.9,0.0,8.28,0.0,,189.13,190.39,,,Visualizer
moment,3.119,2.15,0.0,8.12,0.0,,188.89,190.41,,,Visualizer
moment,3.363,2.42,0.0,7.94,0.0,,188.66,190.32,,,Visualizer
moment,3.558,2.66,0.0,7.7,0.0,,188.54,190.43,,,Visualizer
moment,3.753,2.88,0.0,7.24,0.0,,188.66,190.48,,,Visualizer
moment,3.999,3.06,0.0,6.69,0.0,,188.6,190.51,,,Visualizer
moment,4.192,3.23,0.0,6.0,0.0,,188.54,190.47,,,Visualizer
moment,4.387,3.32,0.0,5.32,0.0,,188.13,190.48,,,Visualizer
moment,4.582,3.37,0.0,4.63,0.0,,188.13,190.52,,,Visualizer
moment,4.826,3.43,0.0,3.99,0.0,,188.13,190.51,,,Visualizer
moment,5.021,3.43,0.0,3.31,0.0,,188.19,190.42,,,Visualizer
moment,5.215,3.34,0.0,2.83,0.0,,188.13,190.34,,,Visualizer
moment,5.459,3.39,0.0,2.36,0.0,,187.9,190.4,,,Visualizer
moment,5.655,3.29,0.0,1.95,0.0,,188.01,190.48,,,Visualizer
moment,5.849,3.2,0.0,1.61,0.0,,188.19,190.47,,,Visualizer
moment,6.045,3.17,0.0,1.35,0.0,,188.13,190.31,,,Visualizer
moment,6.287,3.16,0.0,1.25,0.0,,188.19,190.38,,,Visualizer
moment,6.483,3.23,0.2,1.0,0.2,,188.13,190.31,,,Visualizer
moment,6.678,3.09,0.2,0.82,0.2,,188.07,190.42,,,Visualizer
moment,6.873,3.04,0.2,0.74,0.2,,188.19,190.39,,,Visualizer
moment,7.117,3.04,0.2,0.69,0.2,,188.25,190.36,,,Visualizer
moment,7.312,3.03,0.5,0.61,0.29,,188.25,190.32,,,Visualizer
moment,7.506,3.05,0.7,0.68,0.49,,188.25,190.19,,,Visualizer
moment,7.803,3.11,0.7,0.55,0.49,,188.3,190.26,,,Visualizer
moment,7.944,3.0,0.8,0.55,0.59,,188.36,190.26,,,Visualizer
moment,8.141,3.02,0.9,0.46,0.49,,188.25,190.21,,,Visualizer
moment,8.335,3.0,1.0,0.49,0.49,,188.19,190.22,,,Visualizer
moment,8.579,2.99,1.0,0.51,0.29,,188.3,190.16,,,Visualizer
moment,8.774,3.0,1.1,0.45,0.39,,188.25,190.21,,,Visualizer
moment,8.969,3.0,1.3,0.53,0.49,,188.19,190.2,,,Visualizer
moment,9.164,3.05,1.4,0.49,0.49,,188.25,190.06,,,Visualizer
moment,9.408,3.05,1.4,0.51,0.39,,188.01,189.92,,,Visualizer
moment,9.602,3.03,1.4,0.4,0.29,,188.13,189.96,,,Visualizer
moment,9.799,2.97,1.6,0.45,0.49,,188.19,190.14,,,Visualizer
moment,10.041,3.0,1.7,0.47,0.39,,188.13,190.09,,,Visualizer
moment,10.236,3.0,1.7,0.41,0.29,,188.01,189.99,,,Visualizer
moment,10.432,3.0,1.7,0.45,0.29,,188.01,190.14,,,Visualizer
moment,10.626,3.0,1.8,0.48,0.39,,188.01,190.03,,,Visualizer
moment,10.871,3.02,2.0,0.42,0.39,,188.01,189.92,,,Visualizer
moment,11.065,3.04,2.0,0.55,0.29,,187.83,189.9,,,Visualizer
moment,11.259,3.08,2.1,0.45,0.39,,188.07,189.9,,,Visualizer
moment,11.454,2.99,2.2,0.47,0.49,,187.83,189.99,,,Visualizer
moment,11.749,3.01,2.3,0.39,0.49,,187.78,189.84,,,Visualizer
moment,11.894,2.99,2.3,0.44,0.29,,187.78,189.93,,,Visualizer
moment,12.091,2.99,2.5,0.47,0.49,,187.9,189.98,,,Visualizer
moment,12.332,3.01,2.5,0.43,0.49,,187.6,189.92,,,Visualizer
moment,12.527,3.01,2.5,0.45,0.29,,187.66,189.83,,,Visualizer
