information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/Allongé @ 0.8,text
meta,,,,,,,,,Date,2024-04-19T14:45:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,71.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e56d6a5-b69f-489c-9d50-bacef799c94d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.194,0.02,0.0,3.74,0.0,,91.55,74.76,,,Visualizer
moment,0.389,0.02,0.0,3.88,0.0,,90.46,74.81,,,Visualizer
moment,0.633,0.11,0.0,4.02,0.0,,89.43,75.06,,,Visualizer
moment,0.826,0.16,0.0,4.1,0.0,,89.27,75.54,,,Visualizer
moment,1.071,0.25,0.0,4.2,0.0,,89.63,76.48,,,Visualizer
moment,1.218,0.27,0.0,4.28,0.0,,90.39,78.16,,,Visualizer
moment,1.461,0.29,0.0,4.33,-0.08,,91.19,79.85,,,Visualizer
moment,1.656,0.35,0.0,4.37,0.0,,91.89,81.39,,,Visualizer
moment,1.851,0.39,0.0,4.4,0.0,,92.7,83.04,,,Visualizer
moment,2.046,0.48,0.0,4.42,0.0,,93.13,84.57,,,Visualizer
moment,2.29,0.54,0.0,4.48,0.0,,93.74,85.87,,,Visualizer
moment,2.485,0.66,0.0,4.48,0.0,,94.25,87.04,,,Visualizer
moment,2.68,0.74,0.0,4.48,0.0,,94.76,88.14,,,Visualizer
moment,2.876,0.77,0.0,4.54,0.0,,95.07,89.15,,,Visualizer
moment,3.118,0.79,0.0,4.59,0.0,,95.48,89.97,,,Visualizer
moment,3.314,0.87,0.0,4.58,0.0,,95.96,90.79,,,Visualizer
moment,3.509,0.85,0.4,4.59,0.17,,96.17,91.5,,,Visualizer
moment,3.704,0.76,0.2,4.64,0.08,,96.28,92.06,,,Visualizer
moment,3.947,0.76,0.2,4.57,0.08,,96.14,92.55,,,Visualizer
