information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T14:49:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/001336ba-e912-4414-aa7a-66aea693a81e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.01,0.0,3.93,0.0,,93.46,79.89,,,Visualizer
moment,0.449,0.03,0.0,5.47,0.0,,93.5,80.09,,,Visualizer
moment,0.674,0.15,0.0,6.67,0.0,,93.06,80.1,,,Visualizer
moment,0.854,0.5,0.0,7.57,0.0,,91.69,80.06,,,Visualizer
moment,1.079,0.77,0.0,8.38,0.0,,90.82,80.12,,,Visualizer
moment,1.304,1.08,0.0,8.8,0.0,,90.76,80.21,,,Visualizer
moment,1.484,1.53,0.0,9.06,0.0,,90.92,80.35,,,Visualizer
moment,1.71,1.83,0.0,9.26,0.0,,91.32,80.97,,,Visualizer
moment,1.888,1.98,0.0,9.3,0.0,,92.05,81.93,,,Visualizer
moment,2.162,2.1,0.0,9.31,0.0,,92.59,83.02,,,Visualizer
moment,2.349,2.21,0.0,9.4,0.0,,93.23,84.14,,,Visualizer
moment,2.522,2.27,0.0,9.35,0.0,,93.8,85.24,,,Visualizer
moment,2.745,2.3,0.0,9.3,0.0,,94.55,86.25,,,Visualizer
moment,2.97,2.4,0.0,9.23,0.0,,95.06,87.19,,,Visualizer
moment,3.154,2.47,0.0,9.17,0.0,,95.5,88.08,,,Visualizer
moment,3.379,2.55,0.0,9.07,0.0,,95.81,88.93,,,Visualizer
moment,3.554,2.68,0.0,8.93,0.0,,96.16,89.6,,,Visualizer
moment,3.787,2.82,0.0,8.78,0.0,,96.43,90.27,,,Visualizer
moment,4.006,3.02,0.0,8.64,0.0,,96.57,90.9,,,Visualizer
moment,4.185,3.23,0.0,8.47,0.0,,96.5,91.41,,,Visualizer
moment,4.411,3.5,0.0,8.27,0.0,,96.36,91.91,,,Visualizer
moment,4.638,3.9,0.0,8.06,0.0,,96.36,92.22,,,Visualizer
moment,4.818,4.37,0.0,7.73,0.0,,96.09,92.49,,,Visualizer
moment,5.048,5.02,0.0,6.96,0.0,,95.78,92.77,,,Visualizer
moment,5.22,5.43,0.0,5.97,0.0,,95.5,93.01,,,Visualizer
moment,5.452,5.43,0.0,4.97,0.0,,95.2,93.16,,,Visualizer
moment,5.67,5.13,0.0,4.02,0.0,,94.96,93.34,,,Visualizer
moment,5.85,4.79,0.0,3.28,0.0,,94.58,93.5,,,Visualizer
moment,6.078,4.52,0.0,2.56,0.0,,94.34,93.52,,,Visualizer
moment,6.302,4.11,0.0,1.99,0.0,,93.97,93.54,,,Visualizer
moment,6.48,3.87,0.11,1.55,0.11,,93.77,93.61,,,Visualizer
moment,6.708,3.66,0.34,1.21,0.35,,93.67,93.66,,,Visualizer
moment,6.888,3.5,0.39,0.94,0.4,,93.43,93.64,,,Visualizer
moment,7.146,3.36,0.53,0.73,0.55,,93.36,93.58,,,Visualizer
moment,7.342,3.24,0.65,0.57,0.56,,93.09,93.57,,,Visualizer
moment,7.522,3.12,0.68,0.44,0.51,,93.03,93.51,,,Visualizer
moment,7.741,3.07,0.75,0.46,0.42,,92.86,93.55,,,Visualizer
moment,7.965,3.07,1.12,0.37,0.76,,92.89,93.49,,,Visualizer
moment,8.149,2.91,1.19,0.29,0.65,,92.66,93.43,,,Visualizer
moment,8.371,2.77,1.35,0.22,0.73,,92.76,93.4,,,Visualizer
moment,8.55,2.7,1.39,0.17,0.7,,92.69,93.39,,,Visualizer
moment,8.774,2.63,1.41,0.14,0.68,,92.76,93.36,,,Visualizer
moment,9.002,2.57,1.67,0.11,0.54,,92.66,93.26,,,Visualizer
moment,9.179,2.51,1.92,0.08,0.6,,92.79,93.17,,,Visualizer
