information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T23:18:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,95um,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ac6950c-0f7f-4e3b-8741-f749eeb02934,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.07,0.0,2.67,0.0,,86.21,72.21,,,Visualizer
moment,0.269,0.17,0.0,3.5,0.0,,85.85,72.32,,,Visualizer
moment,0.494,0.08,0.0,4.49,0.0,,83.87,72.38,,,Visualizer
moment,0.764,0.03,0.0,5.38,0.0,,82.96,72.37,,,Visualizer
moment,0.989,0.01,0.0,5.97,0.0,,82.84,72.38,,,Visualizer
moment,1.259,0.04,0.0,6.45,0.0,,82.8,72.45,,,Visualizer
moment,1.484,0.07,0.0,6.91,0.0,,82.45,72.4,,,Visualizer
moment,1.754,0.19,0.0,7.15,0.0,,81.55,72.44,,,Visualizer
moment,2.024,0.73,0.0,7.29,0.0,,81.26,72.47,,,Visualizer
moment,2.249,1.18,0.0,7.39,0.0,,81.8,72.47,,,Visualizer
moment,2.518,1.47,0.0,7.33,0.0,,82.74,72.43,,,Visualizer
moment,2.744,1.62,0.0,7.2,0.0,,83.84,72.56,,,Visualizer
moment,3.014,1.76,0.0,7.13,0.0,,84.78,72.93,,,Visualizer
moment,3.239,1.8,0.0,6.97,0.0,,85.46,73.59,,,Visualizer
moment,3.509,1.96,0.0,6.89,0.0,,85.92,74.52,,,Visualizer
moment,3.734,2.01,0.0,6.78,0.0,,86.05,75.82,,,Visualizer
moment,4.004,2.14,0.0,6.65,0.0,,86.11,77.16,,,Visualizer
moment,4.274,2.36,0.0,6.58,0.0,,85.85,78.45,,,Visualizer
moment,4.498,2.48,0.0,6.44,0.0,,85.62,79.56,,,Visualizer
moment,4.769,2.76,0.0,6.37,0.0,,85.27,80.51,,,Visualizer
moment,4.993,3.08,0.0,6.26,0.0,,84.94,81.28,,,Visualizer
moment,5.264,3.47,0.5,6.13,0.12,,84.68,81.9,,,Visualizer
moment,5.494,4.08,0.9,5.96,0.22,,84.36,82.52,,,Visualizer
moment,5.772,4.41,1.8,5.6,0.43,,84.03,82.95,,,Visualizer
moment,5.984,4.44,2.6,4.91,0.62,,83.74,83.25,,,Visualizer
moment,6.253,4.11,3.3,4.14,0.79,,83.35,83.5,,,Visualizer
moment,6.479,3.66,4.2,3.46,1.0,,83.25,83.7,,,Visualizer
moment,6.793,3.09,5.1,2.71,1.22,,83.09,83.76,,,Visualizer
moment,7.018,2.57,5.3,2.2,1.27,,82.96,83.89,,,Visualizer
moment,7.243,2.35,5.9,1.72,1.41,,82.96,83.98,,,Visualizer
moment,7.514,2.11,6.2,1.5,1.48,,82.71,83.98,,,Visualizer
moment,7.738,2.22,6.5,1.55,1.55,,82.58,83.91,,,Visualizer
moment,8.008,2.5,6.9,1.78,1.65,,82.06,83.89,,,Visualizer
moment,8.278,2.87,7.5,2.11,1.79,,81.36,83.91,,,Visualizer
moment,8.503,3.31,7.6,2.38,1.82,,80.46,83.87,,,Visualizer
moment,8.729,3.78,7.9,2.57,1.89,,79.5,83.81,,,Visualizer
moment,8.998,4.2,8.4,2.66,2.01,,78.38,83.83,,,Visualizer
moment,9.268,4.51,9.1,2.64,2.13,,77.29,83.88,,,Visualizer
moment,9.493,4.72,9.3,2.66,2.11,,76.18,83.9,,,Visualizer
moment,9.763,4.96,10.1,2.61,2.13,,74.96,83.9,,,Visualizer
moment,9.989,5.03,10.5,2.6,2.08,,74.0,83.91,,,Visualizer
moment,10.258,5.14,11.4,2.57,2.01,,72.88,83.9,,,Visualizer
moment,10.483,5.24,11.7,2.54,2.01,,72.28,83.92,,,Visualizer
moment,10.758,5.27,12.8,2.48,1.99,,71.54,83.88,,,Visualizer
moment,10.979,5.25,13.1,2.48,1.99,,71.02,83.9,,,Visualizer
moment,11.248,5.32,13.8,2.48,1.99,,70.7,83.87,,,Visualizer
moment,11.473,5.37,14.3,2.49,2.01,,70.61,83.82,,,Visualizer
moment,11.743,5.39,15.3,2.53,2.13,,70.38,83.88,,,Visualizer
moment,12.013,5.55,15.9,2.51,2.2,,70.19,83.82,,,Visualizer
moment,12.238,5.47,16.5,2.52,2.27,,69.83,83.76,,,Visualizer
moment,12.508,5.53,17.3,2.47,2.34,,69.54,83.76,,,Visualizer
moment,12.733,5.5,17.9,2.49,2.44,,69.02,83.71,,,Visualizer
moment,13.003,5.52,18.5,2.49,2.49,,68.67,83.67,,,Visualizer
moment,13.273,5.58,19.3,2.44,2.56,,68.31,83.75,,,Visualizer
moment,13.498,5.56,19.9,2.42,2.58,,68.02,83.73,,,Visualizer
moment,13.723,5.57,20.5,2.42,2.61,,67.66,83.67,,,Visualizer
moment,13.997,5.59,21.0,2.39,2.61,,67.34,83.61,,,Visualizer
