information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/sensor prep,text
meta,,,,,,,,,Date,2024-04-25T20:02:52Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9770b661-7e91-44b6-af65-16403008c116,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.267,0.01,0.0,3.03,0.0,,80.46,71.52,,,Visualizer
moment,0.492,0.0,0.0,2.41,0.0,,80.3,71.7,,,Visualizer
moment,0.718,0.0,0.0,1.88,0.0,,80.21,71.72,,,Visualizer
moment,0.853,0.0,0.0,1.46,0.0,,79.92,71.65,,,Visualizer
moment,1.077,0.0,0.0,1.14,0.0,,75.99,71.72,,,Visualizer
moment,1.302,0.0,0.0,0.89,0.0,,72.2,71.77,,,Visualizer
moment,1.483,0.0,0.0,0.69,0.0,,69.61,71.71,,,Visualizer
moment,1.708,0.0,0.0,0.54,0.0,,67.97,71.74,,,Visualizer
moment,1.977,0.0,0.0,0.42,0.0,,66.76,71.86,,,Visualizer
moment,2.203,0.01,0.0,0.32,0.0,,66.46,71.87,,,Visualizer
moment,2.337,0.01,0.0,0.25,0.0,,67.18,72.0,,,Visualizer
moment,2.561,0.01,0.0,0.2,0.0,,68.4,72.27,,,Visualizer
moment,2.741,0.01,0.0,0.15,0.0,,69.64,72.66,,,Visualizer
moment,2.972,0.0,0.0,0.12,0.0,,70.94,72.92,,,Visualizer
moment,3.237,0.0,0.0,0.09,0.0,,71.91,73.24,,,Visualizer
moment,3.462,0.0,0.0,0.07,0.0,,72.75,73.45,,,Visualizer
moment,3.599,0.0,0.0,0.06,0.0,,73.33,73.67,,,Visualizer
moment,3.777,0.0,0.0,0.04,0.0,,73.87,73.84,,,Visualizer
moment,4.003,0.0,0.0,0.03,0.0,,74.32,73.94,,,Visualizer
moment,4.228,0.0,0.0,0.03,0.0,,74.71,74.04,,,Visualizer
moment,4.452,0.0,0.0,0.02,0.0,,74.96,74.06,,,Visualizer
moment,4.725,0.0,0.0,0.02,0.0,,75.25,74.1,,,Visualizer
moment,4.812,0.0,0.0,0.01,0.0,,75.51,74.25,,,Visualizer
moment,5.081,0.0,0.0,0.01,0.0,,75.77,74.33,,,Visualizer
moment,5.262,0.0,0.0,0.01,0.0,,76.12,74.4,,,Visualizer
moment,5.487,0.0,0.0,0.01,0.0,,76.4,74.48,,,Visualizer
moment,5.713,0.0,0.0,0.0,0.0,,76.66,74.57,,,Visualizer
moment,5.982,0.0,0.0,0.0,0.0,,76.75,74.66,,,Visualizer
moment,6.075,0.0,0.0,0.0,0.0,,77.04,74.77,,,Visualizer
moment,6.297,0.0,0.0,0.0,0.0,,77.33,74.87,,,Visualizer
moment,6.476,0.0,0.0,0.0,0.0,,77.71,74.94,,,Visualizer
moment,6.747,0.0,0.0,0.0,0.0,,77.94,75.06,,,Visualizer
moment,6.971,0.0,0.0,0.0,0.0,,78.39,75.1,,,Visualizer
moment,7.197,0.0,0.0,0.0,0.0,,78.84,75.18,,,Visualizer
moment,7.332,0.0,0.0,0.0,0.0,,79.57,75.24,,,Visualizer
moment,7.559,0.0,0.0,0.0,0.0,,80.27,75.35,,,Visualizer
moment,7.737,0.0,0.0,0.0,0.0,,81.04,75.45,,,Visualizer
moment,7.962,0.0,0.0,0.0,0.0,,81.46,75.48,,,Visualizer
moment,8.232,0.0,0.0,0.0,0.0,,81.78,75.64,,,Visualizer
moment,8.457,0.0,0.0,0.0,0.0,,81.81,75.74,,,Visualizer
moment,8.591,0.0,0.0,0.0,0.0,,81.88,75.79,,,Visualizer
moment,8.772,0.0,0.0,0.0,0.0,,82.16,75.87,,,Visualizer
moment,8.997,0.0,0.0,0.0,0.0,,82.36,75.92,,,Visualizer
moment,9.221,0.0,0.0,0.0,0.0,,82.52,76.07,,,Visualizer
moment,9.448,0.0,0.0,0.0,0.0,,82.84,76.15,,,Visualizer
moment,9.717,0.0,0.0,0.0,0.0,,83.07,76.26,,,Visualizer
moment,9.853,0.0,0.0,0.0,0.0,,83.07,76.3,,,Visualizer
