information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T14:05:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pilot,text
meta,,,,,,,,,Beans,Holiday Winter Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7b6b1e2-f080-4ff0-8b96-0c773fa72f11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.29,0.44,0.0,3.9,0.0,,93.24,91.34,,,Visualizer
moment,0.451,0.57,0.0,3.78,0.0,,93.18,91.48,,,Visualizer
moment,0.677,0.51,0.0,3.7,0.0,,92.17,91.62,,,Visualizer
moment,0.855,0.66,0.0,3.65,0.0,,90.8,91.55,,,Visualizer
moment,1.08,0.72,0.0,3.6,0.0,,90.91,91.6,,,Visualizer
moment,1.309,0.55,0.0,3.57,0.0,,91.4,91.57,,,Visualizer
moment,1.486,0.58,0.0,3.54,0.0,,92.07,91.6,,,Visualizer
moment,1.71,0.61,0.0,3.61,0.0,,92.57,91.56,,,Visualizer
moment,1.936,0.59,0.0,3.53,0.0,,92.97,91.56,,,Visualizer
moment,2.131,0.65,0.0,3.5,0.0,,93.61,91.71,,,Visualizer
moment,2.341,0.71,0.0,3.57,0.0,,93.95,91.78,,,Visualizer
moment,2.52,0.67,0.0,3.49,0.0,,94.29,91.78,,,Visualizer
moment,2.748,0.64,0.0,3.53,0.0,,94.63,91.9,,,Visualizer
moment,2.971,0.73,0.0,3.52,0.0,,94.9,91.98,,,Visualizer
moment,3.149,0.78,0.0,3.5,0.0,,95.18,92.04,,,Visualizer
moment,3.423,0.76,0.0,3.54,0.0,,95.28,92.12,,,Visualizer
moment,3.648,0.78,0.0,3.56,0.0,,95.41,92.15,,,Visualizer
moment,3.78,0.77,0.0,3.53,0.0,,95.59,92.3,,,Visualizer
moment,4.006,0.73,0.0,3.57,0.0,,95.76,92.27,,,Visualizer
moment,4.187,0.77,0.0,3.52,0.0,,95.79,92.33,,,Visualizer
moment,4.416,0.76,0.0,3.47,0.0,,96.0,92.4,,,Visualizer
moment,4.736,0.77,0.0,3.5,0.0,,96.2,92.48,,,Visualizer
moment,4.818,0.87,0.0,3.5,0.0,,96.24,92.47,,,Visualizer
moment,5.041,0.75,0.0,3.47,0.0,,96.3,92.52,,,Visualizer
moment,5.264,0.77,0.0,3.51,0.0,,96.41,92.63,,,Visualizer
moment,5.449,0.73,0.0,3.51,0.0,,96.38,92.71,,,Visualizer
moment,5.669,0.67,0.0,3.54,0.0,,96.24,92.76,,,Visualizer
moment,5.894,0.72,0.0,3.51,0.0,,96.24,92.83,,,Visualizer
moment,6.075,0.78,0.0,3.53,0.0,,96.34,92.88,,,Visualizer
moment,6.3,0.72,0.0,3.48,0.0,,96.41,92.8,,,Visualizer
moment,6.482,0.68,0.0,3.56,0.0,,96.38,92.96,,,Visualizer
moment,6.705,0.8,0.0,3.53,0.0,,96.41,92.95,,,Visualizer
moment,6.931,0.72,0.0,3.56,0.0,,96.3,92.98,,,Visualizer
moment,7.11,0.67,0.0,3.56,0.0,,96.34,92.98,,,Visualizer
moment,7.335,0.69,0.0,3.51,0.0,,96.27,92.97,,,Visualizer
moment,7.561,0.61,0.0,3.56,0.0,,96.3,93.02,,,Visualizer
moment,7.74,0.58,0.0,3.58,0.0,,96.27,93.09,,,Visualizer
moment,7.965,0.58,0.0,3.62,0.0,,96.17,93.1,,,Visualizer
moment,8.146,0.64,0.0,3.59,0.0,,96.07,93.08,,,Visualizer
moment,8.369,0.61,0.0,3.59,0.0,,96.07,93.06,,,Visualizer
moment,8.595,0.61,0.0,3.57,0.0,,95.93,93.18,,,Visualizer
moment,8.774,0.66,0.0,3.55,0.0,,95.76,93.11,,,Visualizer
moment,8.999,0.7,0.0,3.55,0.0,,95.41,93.16,,,Visualizer
moment,9.224,0.65,0.0,3.51,0.0,,95.48,93.2,,,Visualizer
moment,9.404,0.63,0.0,3.5,0.0,,95.34,93.24,,,Visualizer
moment,9.63,0.74,0.0,3.51,0.0,,95.31,93.22,,,Visualizer
moment,9.854,0.76,0.0,3.45,0.0,,95.41,93.27,,,Visualizer
moment,10.035,0.72,0.0,3.47,0.0,,95.45,93.27,,,Visualizer
moment,10.26,0.68,0.0,3.44,0.0,,95.52,93.22,,,Visualizer
moment,10.439,0.84,0.0,3.45,0.0,,95.45,93.27,,,Visualizer
moment,10.664,0.71,0.0,3.47,0.0,,95.41,93.32,,,Visualizer
moment,10.89,0.68,0.0,3.46,0.0,,95.48,93.33,,,Visualizer
moment,11.114,0.73,0.0,3.43,0.0,,95.34,93.35,,,Visualizer
moment,11.294,0.82,0.0,3.44,0.0,,95.21,93.4,,,Visualizer
moment,11.52,0.82,0.0,3.44,0.0,,95.04,93.45,,,Visualizer
moment,11.704,0.78,0.0,3.45,0.0,,94.87,93.38,,,Visualizer
moment,11.924,0.84,0.0,3.48,0.0,,94.63,93.38,,,Visualizer
moment,12.107,0.8,0.0,3.5,0.0,,94.53,93.39,,,Visualizer
moment,12.376,0.77,0.0,3.48,0.0,,94.29,93.39,,,Visualizer
moment,12.557,0.8,0.0,3.48,0.0,,94.05,93.43,,,Visualizer
moment,12.735,0.87,0.0,3.46,0.0,,93.68,93.43,,,Visualizer
moment,12.962,0.9,0.0,3.45,0.0,,93.48,93.44,,,Visualizer
moment,13.188,0.87,0.0,3.51,0.0,,93.21,93.48,,,Visualizer
moment,13.371,0.89,0.0,3.53,0.0,,92.94,93.51,,,Visualizer
moment,13.688,0.88,0.0,3.5,0.0,,92.61,93.53,,,Visualizer
moment,13.769,0.86,0.0,3.47,0.0,,92.17,93.52,,,Visualizer
moment,13.996,0.86,0.0,3.53,0.0,,91.8,93.48,,,Visualizer
moment,14.221,0.87,0.0,3.51,0.0,,91.47,93.54,,,Visualizer
moment,14.402,0.89,0.0,3.51,0.0,,91.04,93.54,,,Visualizer
moment,14.629,0.86,0.0,3.51,0.0,,90.74,93.45,,,Visualizer
moment,14.851,0.88,0.0,3.48,0.0,,90.38,93.51,,,Visualizer
moment,15.042,0.91,0.0,3.44,0.0,,89.91,93.38,,,Visualizer
moment,15.262,0.98,0.0,3.48,0.0,,89.68,93.36,,,Visualizer
moment,15.436,0.93,0.0,3.45,0.0,,89.22,93.46,,,Visualizer
moment,15.662,0.93,0.0,3.45,0.0,,88.93,93.41,,,Visualizer
moment,15.89,0.96,0.0,3.47,0.0,,88.79,93.32,,,Visualizer
moment,16.068,1.01,0.0,3.49,0.0,,88.57,93.32,,,Visualizer
moment,16.295,1.06,0.0,3.46,0.0,,88.43,93.28,,,Visualizer
moment,16.52,1.06,0.0,3.48,0.0,,88.17,93.24,,,Visualizer
moment,16.7,1.08,0.0,3.51,0.0,,88.01,93.23,,,Visualizer
moment,16.927,1.13,0.0,3.49,0.0,,87.91,93.17,,,Visualizer
moment,17.154,1.13,0.0,3.5,0.0,,87.98,93.15,,,Visualizer
moment,17.332,1.08,0.0,3.47,0.0,,87.88,93.08,,,Visualizer
moment,17.552,1.07,0.0,3.47,0.0,,87.85,93.09,,,Visualizer
moment,17.729,1.07,0.0,3.45,0.0,,87.81,93.05,,,Visualizer
moment,17.956,1.14,0.0,3.43,0.0,,87.81,92.98,,,Visualizer
moment,18.18,1.16,0.0,3.48,0.0,,87.85,92.87,,,Visualizer
moment,18.361,1.14,0.0,3.47,0.0,,87.75,92.91,,,Visualizer
moment,18.585,1.14,0.0,3.47,0.0,,87.88,92.87,,,Visualizer
moment,18.815,1.12,0.0,3.49,0.0,,88.01,92.83,,,Visualizer
moment,18.99,1.14,0.0,3.47,0.0,,88.01,92.78,,,Visualizer
moment,19.214,1.13,0.0,3.44,0.0,,88.04,92.79,,,Visualizer
moment,19.397,1.14,0.0,3.54,0.0,,88.07,92.77,,,Visualizer
moment,19.625,1.19,0.0,3.44,0.0,,87.95,92.71,,,Visualizer
moment,19.844,1.27,0.0,3.48,0.0,,88.04,92.65,,,Visualizer
moment,20.074,1.39,0.0,3.5,0.0,,87.98,92.67,,,Visualizer
