information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo BW,text
meta,,,,,,,,,Date,2022-07-17T17:31:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollons-Gold,text
meta,,,,,,,,,Beans,Juan Martin,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4611b7ba-d458-49d2-858c-eb22eaa11c00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.0,0.0,3.56,0.0,,87.58,84.2,,,Visualizer
moment,0.268,0.0,0.0,4.77,0.0,,86.51,84.53,,,Visualizer
moment,0.448,0.0,0.0,6.13,0.0,,84.08,84.64,,,Visualizer
moment,0.628,0.0,0.0,7.32,0.0,,81.42,84.59,,,Visualizer
moment,0.853,0.0,0.0,8.2,0.0,,79.28,84.57,,,Visualizer
moment,1.078,0.0,0.0,8.93,0.0,,78.1,84.44,,,Visualizer
moment,1.258,0.02,0.0,9.54,0.0,,76.31,84.45,,,Visualizer
moment,1.573,0.19,0.0,9.88,0.0,,75.39,84.54,,,Visualizer
moment,1.663,0.47,0.0,10.06,0.0,,75.32,84.55,,,Visualizer
moment,1.888,0.79,0.0,10.21,0.0,,75.39,84.58,,,Visualizer
moment,2.113,1.26,0.0,10.21,0.0,,76.47,84.53,,,Visualizer
moment,2.338,1.51,0.0,10.13,0.0,,78.04,84.35,,,Visualizer
moment,2.518,1.57,0.0,10.04,0.0,,79.88,84.04,,,Visualizer
moment,2.699,1.63,0.0,9.94,0.0,,81.42,83.95,,,Visualizer
moment,2.923,1.66,0.0,9.83,0.0,,82.64,83.97,,,Visualizer
moment,3.238,1.63,0.0,9.81,0.0,,83.57,84.13,,,Visualizer
moment,3.373,1.62,0.0,9.77,0.0,,84.15,84.26,,,Visualizer
moment,3.554,1.64,0.0,9.69,0.0,,84.7,84.46,,,Visualizer
moment,3.823,1.68,0.0,9.61,0.0,,85.18,84.74,,,Visualizer
moment,3.958,1.7,0.0,9.58,0.0,,85.6,84.92,,,Visualizer
moment,4.183,1.75,0.0,9.46,0.0,,86.02,85.04,,,Visualizer
moment,4.453,1.81,0.0,9.43,0.0,,86.21,85.15,,,Visualizer
moment,4.678,1.95,0.0,9.34,0.0,,86.28,85.34,,,Visualizer
moment,4.813,2.08,0.0,9.29,0.0,,86.41,85.47,,,Visualizer
moment,5.038,2.33,0.0,9.19,0.0,,86.31,85.63,,,Visualizer
moment,5.263,2.62,1.2,9.06,1.03,,86.35,85.7,,,Visualizer
moment,5.443,3.1,1.7,8.8,1.46,,86.38,85.79,,,Visualizer
moment,5.623,3.63,3.3,8.62,2.83,,86.48,85.85,,,Visualizer
moment,5.849,4.4,4.4,8.31,3.78,,86.35,85.97,,,Visualizer
moment,6.073,5.32,5.7,7.84,4.89,,86.61,86.07,,,Visualizer
moment,6.298,5.95,6.5,6.93,4.98,,86.7,86.08,,,Visualizer
moment,6.568,5.55,7.3,5.91,5.24,,86.77,86.14,,,Visualizer
moment,6.661,4.82,7.8,4.93,5.24,,86.38,86.18,,,Visualizer
moment,6.883,4.13,8.6,3.96,4.55,,86.05,86.26,,,Visualizer
moment,7.108,3.38,9.0,3.13,3.95,,85.63,86.21,,,Visualizer
moment,7.289,2.88,9.3,2.67,3.09,,85.31,86.28,,,Visualizer
moment,7.513,2.79,9.7,2.66,2.75,,84.7,86.31,,,Visualizer
moment,7.738,3.12,9.9,2.73,1.8,,83.92,86.32,,,Visualizer
moment,8.01,3.49,10.5,2.84,1.63,,83.05,86.33,,,Visualizer
moment,8.143,3.86,10.7,2.97,1.46,,82.19,86.33,,,Visualizer
moment,8.324,4.24,11.1,3.0,1.63,,81.29,86.38,,,Visualizer
moment,8.638,4.51,11.8,3.09,1.89,,80.59,86.4,,,Visualizer
moment,8.773,4.77,12.0,3.1,1.98,,80.27,86.35,,,Visualizer
moment,8.954,4.96,12.9,3.1,2.58,,80.07,86.33,,,Visualizer
moment,9.178,5.14,13.5,3.14,2.58,,80.2,86.29,,,Visualizer
moment,9.403,5.26,14.2,3.14,3.01,,80.39,86.18,,,Visualizer
moment,9.583,5.38,14.9,3.17,3.01,,80.68,86.02,,,Visualizer
moment,9.808,5.5,15.6,3.2,3.09,,80.71,85.94,,,Visualizer
moment,9.988,5.51,15.9,3.27,3.18,,80.39,85.7,,,Visualizer
moment,10.258,5.55,17.0,3.37,3.01,,79.76,85.55,,,Visualizer
