information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-27T14:13:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,panama geesha,text
meta,,,,,,,,,Roast Color,Agtron 93,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ba391e3-dd81-4d44-a366-ea647b93d0fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.071,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.293,0.7,0.0,3.67,0.0,,88.35,86.37,,,Visualizer
moment,0.533,0.68,0.0,3.63,0.0,,85.0,86.53,,,Visualizer
moment,0.778,0.78,0.0,3.61,0.0,,83.88,86.58,,,Visualizer
moment,1.019,0.84,0.0,3.62,0.0,,84.71,86.59,,,Visualizer
moment,1.267,0.93,0.0,3.68,0.0,,85.81,86.62,,,Visualizer
moment,1.508,0.92,0.0,3.66,0.0,,86.75,86.57,,,Visualizer
moment,1.751,0.86,0.0,3.63,0.0,,87.47,86.53,,,Visualizer
moment,1.996,0.85,0.0,3.66,0.0,,87.73,86.54,,,Visualizer
moment,2.291,0.77,0.0,3.67,0.0,,87.76,86.71,,,Visualizer
moment,2.532,0.76,0.0,3.65,0.0,,87.83,86.81,,,Visualizer
moment,2.779,0.74,0.0,3.64,0.0,,87.63,86.92,,,Visualizer
moment,3.019,0.71,0.0,3.64,0.0,,87.6,87.04,,,Visualizer
moment,3.264,0.71,0.0,3.61,0.0,,87.57,87.14,,,Visualizer
moment,3.509,0.68,0.0,3.57,0.0,,87.63,87.24,,,Visualizer
moment,3.751,0.66,0.0,3.47,0.0,,87.53,87.4,,,Visualizer
moment,3.995,0.69,0.0,3.55,0.0,,87.37,87.47,,,Visualizer
moment,4.288,0.61,0.0,3.54,0.0,,87.27,87.47,,,Visualizer
moment,4.531,0.63,0.0,3.53,0.0,,87.3,87.56,,,Visualizer
moment,4.776,0.67,0.0,3.44,0.0,,87.24,87.69,,,Visualizer
moment,5.018,0.79,0.0,3.47,0.0,,87.18,87.75,,,Visualizer
moment,5.264,0.86,0.0,3.52,0.0,,87.11,87.73,,,Visualizer
moment,5.508,0.86,0.0,3.54,0.0,,87.04,87.73,,,Visualizer
moment,5.749,0.91,0.0,3.5,0.0,,86.98,87.74,,,Visualizer
moment,5.994,0.97,0.0,3.52,0.0,,86.91,87.79,,,Visualizer
moment,6.288,1.04,0.0,3.48,0.0,,86.69,87.8,,,Visualizer
moment,6.53,1.11,0.0,3.48,0.0,,86.75,87.74,,,Visualizer
moment,6.774,1.22,0.0,3.46,0.0,,86.52,87.71,,,Visualizer
moment,7.016,1.32,0.0,3.45,0.0,,86.46,87.73,,,Visualizer
moment,7.263,1.44,0.0,3.46,0.0,,86.46,87.73,,,Visualizer
moment,7.508,1.63,0.0,3.47,0.0,,86.43,87.63,,,Visualizer
moment,7.799,1.86,0.0,3.48,0.0,,86.43,87.59,,,Visualizer
moment,7.992,2.14,0.0,3.48,0.0,,86.2,87.64,,,Visualizer
moment,8.288,2.5,0.11,3.49,0.11,,86.11,87.54,,,Visualizer
moment,8.528,2.89,0.2,3.48,0.19,,85.94,87.57,,,Visualizer
moment,8.774,3.41,0.84,3.5,0.82,,85.81,87.5,,,Visualizer
moment,9.016,4.04,1.39,3.5,1.35,,85.68,87.47,,,Visualizer
moment,9.259,4.56,2.05,3.33,1.89,,85.55,87.47,,,Visualizer
moment,9.506,4.85,2.57,3.23,2.29,,85.49,87.41,,,Visualizer
moment,9.747,5.25,3.21,3.14,2.31,,85.33,87.34,,,Visualizer
moment,9.994,5.79,3.7,3.06,2.44,,85.13,87.32,,,Visualizer
moment,10.287,6.2,4.56,3.01,2.44,,85.13,87.23,,,Visualizer
moment,10.53,6.58,5.31,2.94,2.49,,85.17,87.19,,,Visualizer
moment,10.771,6.94,5.62,2.88,2.35,,85.2,87.11,,,Visualizer
moment,11.017,7.16,6.23,2.82,2.46,,85.2,87.03,,,Visualizer
moment,11.259,7.38,6.98,2.8,2.36,,85.3,86.99,,,Visualizer
moment,11.508,7.55,7.58,2.79,2.62,,85.55,86.9,,,Visualizer
moment,11.751,7.68,8.11,2.8,2.59,,85.52,86.91,,,Visualizer
moment,11.99,7.75,8.99,2.84,2.69,,85.71,86.87,,,Visualizer
moment,12.286,7.84,9.58,2.85,2.82,,85.71,86.78,,,Visualizer
