information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-01-10T15:30:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bc33292-3385-409e-9277-1bdeafa4528d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.011,0.01,0.0,3.88,0.0,,95.11,90.6,,,Visualizer
moment,0.22,0.01,0.0,4.89,0.0,,95.0,90.81,,,Visualizer
moment,0.447,0.01,0.0,5.63,0.0,,94.66,90.81,,,Visualizer
moment,0.626,0.01,0.0,6.28,0.0,,93.2,90.83,,,Visualizer
moment,0.852,0.03,0.0,6.72,0.0,,90.57,90.89,,,Visualizer
moment,1.029,0.08,0.0,7.09,0.0,,89.95,90.87,,,Visualizer
moment,1.254,0.15,0.0,7.33,0.0,,89.98,91.0,,,Visualizer
moment,1.524,0.35,0.0,7.55,0.0,,90.21,91.12,,,Visualizer
moment,1.659,0.66,0.0,7.68,0.0,,90.64,91.17,,,Visualizer
moment,1.884,0.78,0.0,7.77,0.0,,91.51,91.19,,,Visualizer
moment,2.113,0.8,0.0,7.82,0.0,,92.18,91.32,,,Visualizer
moment,2.289,0.87,0.0,7.87,0.0,,92.99,91.48,,,Visualizer
moment,2.514,0.88,0.0,7.92,0.0,,93.6,91.66,,,Visualizer
moment,2.694,0.9,0.0,7.94,0.0,,94.25,91.9,,,Visualizer
moment,2.965,0.95,0.0,7.97,0.0,,94.93,92.18,,,Visualizer
moment,3.145,1.02,0.0,7.99,0.0,,95.45,92.4,,,Visualizer
moment,3.332,1.12,0.0,7.99,0.0,,95.8,92.61,,,Visualizer
moment,3.549,1.25,0.0,7.98,0.0,,96.21,92.85,,,Visualizer
moment,3.775,1.4,0.0,7.95,0.0,,96.56,93.06,,,Visualizer
moment,3.954,1.59,0.0,8.02,0.0,,96.91,93.32,,,Visualizer
moment,4.224,1.87,0.0,7.93,0.0,,97.15,93.54,,,Visualizer
moment,4.363,2.08,0.0,7.91,0.0,,97.39,93.81,,,Visualizer
moment,4.585,2.43,0.0,7.89,0.0,,97.54,93.99,,,Visualizer
moment,4.809,2.87,0.0,7.75,0.0,,97.75,94.19,,,Visualizer
moment,4.989,3.27,0.0,7.07,0.0,,98.1,94.34,,,Visualizer
moment,5.214,3.35,0.0,6.13,0.0,,98.24,94.55,,,Visualizer
moment,5.529,3.17,0.0,5.04,0.0,,98.2,94.69,,,Visualizer
moment,5.635,2.91,0.0,4.1,0.0,,98.34,94.93,,,Visualizer
moment,5.844,2.66,0.0,3.26,0.0,,98.17,95.05,,,Visualizer
moment,6.024,2.48,0.0,2.62,0.0,,98.06,95.2,,,Visualizer
moment,6.249,2.35,0.82,2.05,0.82,,98.17,95.24,,,Visualizer
moment,6.475,2.17,0.77,1.59,0.77,,97.99,95.3,,,Visualizer
moment,6.654,2.08,0.97,1.24,0.97,,97.99,95.42,,,Visualizer
moment,6.879,2.0,1.0,0.96,1.0,,97.92,95.4,,,Visualizer
moment,7.105,1.91,1.24,0.75,1.23,,98.03,95.41,,,Visualizer
moment,7.284,1.85,1.52,0.58,0.7,,97.92,95.4,,,Visualizer
moment,7.51,1.81,1.67,0.45,0.9,,97.89,95.37,,,Visualizer
moment,7.734,1.77,1.66,0.35,0.68,,97.75,95.36,,,Visualizer
moment,7.914,1.72,1.65,0.27,0.65,,97.85,95.37,,,Visualizer
moment,8.143,1.68,1.65,0.21,0.28,,97.75,95.39,,,Visualizer
moment,8.319,1.65,1.82,0.17,0.3,,97.75,95.3,,,Visualizer
moment,8.544,1.62,1.82,0.13,0.15,,97.71,95.24,,,Visualizer
moment,8.768,1.59,1.91,0.1,0.25,,97.64,95.16,,,Visualizer
moment,8.949,1.57,1.91,0.08,0.26,,97.61,95.06,,,Visualizer
moment,9.174,1.54,2.1,0.06,0.45,,97.57,95.04,,,Visualizer
moment,9.399,1.53,2.09,0.05,0.29,,97.57,95.01,,,Visualizer
moment,9.579,1.5,2.2,0.04,0.18,,97.39,94.93,,,Visualizer
moment,9.805,1.49,2.19,0.03,0.27,,97.39,94.92,,,Visualizer
moment,9.984,1.48,2.18,0.13,0.27,,97.36,94.91,,,Visualizer
moment,10.209,1.56,2.33,0.15,0.23,,97.32,94.81,,,Visualizer
moment,10.434,1.53,2.35,0.18,0.26,,97.12,94.69,,,Visualizer
moment,10.614,1.58,2.54,0.35,0.34,,96.98,94.7,,,Visualizer
moment,10.839,1.75,2.51,0.61,0.34,,96.77,94.69,,,Visualizer
moment,11.065,1.95,2.5,0.84,0.22,,96.18,94.66,,,Visualizer
moment,11.244,2.18,2.61,1.11,0.28,,95.69,94.61,,,Visualizer
moment,11.469,2.48,2.8,1.39,0.45,,95.11,94.6,,,Visualizer
moment,11.648,2.8,2.78,1.65,0.26,,94.56,94.63,,,Visualizer
moment,11.919,3.25,2.78,1.73,0.28,,94.05,94.68,,,Visualizer
moment,12.099,3.49,2.8,1.75,0.22,,93.67,94.68,,,Visualizer
moment,12.281,3.76,3.08,1.73,0.3,,93.16,94.67,,,Visualizer
moment,12.504,4.02,3.28,1.75,0.48,,92.82,94.72,,,Visualizer
moment,12.729,4.28,3.48,1.8,0.69,,92.66,94.74,,,Visualizer
moment,12.909,4.59,3.68,1.75,0.9,,92.55,94.74,,,Visualizer
moment,13.179,4.88,3.91,1.77,1.1,,92.45,94.73,,,Visualizer
moment,13.359,5.11,4.33,1.65,1.24,,92.45,94.73,,,Visualizer
moment,13.539,5.28,4.52,1.62,1.23,,92.52,94.69,,,Visualizer
moment,13.764,5.44,4.69,1.6,1.08,,92.69,94.68,,,Visualizer
moment,13.944,5.54,4.94,1.55,1.24,,92.72,94.64,,,Visualizer
moment,14.169,5.65,5.46,1.56,1.25,,92.89,94.63,,,Visualizer
moment,14.486,5.77,5.77,1.51,1.24,,92.96,94.58,,,Visualizer
moment,14.605,5.77,5.91,1.48,1.35,,93.09,94.55,,,Visualizer
moment,14.799,5.84,6.26,1.48,1.45,,93.2,94.51,,,Visualizer
moment,15.025,5.92,6.59,1.47,1.48,,93.23,94.45,,,Visualizer
moment,15.204,5.9,6.9,1.46,1.43,,93.43,94.4,,,Visualizer
moment,15.475,5.92,7.35,1.45,1.57,,93.33,94.31,,,Visualizer
moment,15.612,5.95,7.35,1.44,1.57,,93.26,94.35,,,Visualizer
moment,15.834,5.97,7.8,1.45,1.69,,93.43,94.33,,,Visualizer
moment,16.064,5.96,8.28,1.42,1.68,,93.3,94.23,,,Visualizer
moment,16.239,5.94,8.68,1.42,1.77,,92.96,94.21,,,Visualizer
moment,16.465,5.92,9.0,1.44,1.91,,93.03,94.26,,,Visualizer
moment,16.69,5.93,9.28,1.44,1.61,,92.99,94.18,,,Visualizer
moment,16.869,5.87,9.61,1.47,1.62,,92.86,94.1,,,Visualizer
moment,17.101,5.88,10.1,1.52,1.63,,92.82,94.14,,,Visualizer
moment,17.273,5.88,10.34,1.53,1.65,,92.66,94.16,,,Visualizer
moment,17.499,5.84,10.83,1.51,1.69,,92.72,94.17,,,Visualizer
moment,17.725,5.82,11.2,1.54,1.72,,92.59,94.14,,,Visualizer
moment,17.904,5.79,11.56,1.54,1.84,,92.45,94.07,,,Visualizer
moment,18.129,5.79,11.94,1.54,1.83,,92.42,94.02,,,Visualizer
moment,18.358,5.73,12.48,1.57,1.79,,92.55,94.05,,,Visualizer
moment,18.534,5.77,12.67,1.59,1.83,,92.42,94.08,,,Visualizer
moment,18.759,5.75,12.82,1.58,1.8,,92.42,94.0,,,Visualizer
moment,18.939,5.66,13.41,1.62,2.02,,92.42,93.96,,,Visualizer
moment,19.165,5.69,13.99,1.65,2.04,,92.42,93.9,,,Visualizer
moment,19.39,5.68,14.33,1.68,2.01,,92.42,93.88,,,Visualizer
moment,19.569,5.66,14.53,1.69,2.04,,92.48,93.85,,,Visualizer
moment,19.84,5.6,15.28,1.72,1.86,,92.38,93.79,,,Visualizer
moment,20.019,5.63,15.47,1.67,1.86,,92.55,93.83,,,Visualizer
moment,20.201,5.62,16.08,1.69,1.89,,92.42,93.77,,,Visualizer
moment,20.424,5.58,16.56,1.73,2.02,,92.48,93.66,,,Visualizer
moment,20.649,5.57,16.86,1.75,1.98,,92.52,93.62,,,Visualizer
moment,20.877,5.53,17.29,1.76,2.0,,92.55,93.58,,,Visualizer
moment,21.054,5.53,17.67,1.77,2.01,,92.55,93.59,,,Visualizer
moment,21.234,5.52,18.06,1.79,1.97,,92.52,93.54,,,Visualizer
moment,21.459,5.49,18.54,1.79,1.97,,92.62,93.53,,,Visualizer
moment,21.684,5.47,19.07,1.77,1.97,,92.52,93.55,,,Visualizer
moment,21.865,5.4,19.07,1.79,1.97,,92.55,93.51,,,Visualizer
moment,22.134,5.48,19.88,1.8,2.2,,92.52,93.47,,,Visualizer
moment,22.314,5.43,20.36,1.79,2.29,,92.52,93.44,,,Visualizer
moment,22.494,5.35,20.67,1.8,2.12,,92.48,93.4,,,Visualizer
moment,22.719,5.36,21.07,1.82,2.15,,92.52,93.36,,,Visualizer
moment,22.899,5.38,21.52,1.82,1.98,,92.59,93.37,,,Visualizer
moment,23.127,5.29,22.14,1.83,2.01,,92.59,93.33,,,Visualizer
moment,23.439,5.28,22.73,1.84,2.05,,92.52,93.32,,,Visualizer
moment,23.539,5.33,22.92,1.82,1.98,,92.55,93.37,,,Visualizer
moment,23.755,5.27,23.35,1.83,1.98,,92.55,93.24,,,Visualizer
moment,23.979,5.25,23.66,1.85,1.96,,92.52,93.18,,,Visualizer
moment,24.159,5.25,24.13,1.85,1.98,,92.62,93.19,,,Visualizer
moment,24.384,5.22,24.72,1.86,1.98,,92.52,93.23,,,Visualizer
moment,24.564,5.24,24.98,1.85,2.05,,92.45,93.14,,,Visualizer
moment,24.789,5.15,25.6,1.87,2.01,,92.42,93.09,,,Visualizer
moment,25.015,5.12,25.98,1.85,2.31,,92.38,93.06,,,Visualizer
moment,25.194,5.12,26.41,1.87,2.27,,92.42,93.03,,,Visualizer
moment,25.419,5.13,26.81,1.88,2.28,,92.52,93.0,,,Visualizer
moment,25.644,5.11,27.38,1.88,2.19,,92.35,92.99,,,Visualizer
moment,25.824,5.12,27.56,1.82,2.17,,92.45,92.98,,,Visualizer
moment,26.094,5.04,28.27,1.82,2.1,,92.35,93.0,,,Visualizer
moment,26.274,5.04,28.59,1.83,1.97,,92.42,92.91,,,Visualizer
moment,26.454,5.03,28.97,1.83,1.98,,92.38,92.96,,,Visualizer
moment,26.679,5.03,29.4,1.81,2.01,,92.29,92.83,,,Visualizer
moment,26.859,4.96,29.8,1.88,2.0,,92.45,92.84,,,Visualizer
moment,27.084,4.96,30.22,1.87,1.94,,92.32,92.88,,,Visualizer
moment,27.31,4.93,30.78,1.9,1.97,,92.32,92.82,,,Visualizer
moment,27.489,4.94,31.04,1.88,2.06,,92.35,92.79,,,Visualizer
moment,27.715,4.84,31.72,1.92,2.08,,92.38,92.78,,,Visualizer
moment,27.939,4.89,32.06,1.92,2.25,,92.38,92.74,,,Visualizer
moment,28.12,4.88,32.38,1.92,2.15,,92.32,92.71,,,Visualizer
moment,28.348,4.8,32.79,1.94,2.21,,92.35,92.71,,,Visualizer
moment,28.569,4.84,33.35,1.92,2.07,,92.35,92.66,,,Visualizer
moment,28.749,4.83,33.52,1.91,2.03,,92.45,92.61,,,Visualizer
moment,28.978,4.76,34.18,1.9,1.99,,92.45,92.64,,,Visualizer
moment,29.154,4.77,34.33,1.9,1.94,,92.32,92.62,,,Visualizer
moment,29.381,4.72,34.95,1.93,2.0,,92.35,92.6,,,Visualizer
moment,29.604,4.73,35.27,1.9,1.91,,92.35,92.55,,,Visualizer
moment,29.831,4.69,35.75,1.91,1.98,,92.48,92.5,,,Visualizer
moment,30.009,4.69,36.2,1.9,2.01,,92.35,92.51,,,Visualizer
moment,30.189,4.72,36.45,1.81,1.86,,92.29,92.5,,,Visualizer
moment,30.414,4.58,36.88,1.85,1.92,,92.18,92.42,,,Visualizer
moment,30.639,4.59,37.39,1.88,1.91,,92.29,92.43,,,Visualizer
moment,30.819,4.63,37.6,1.89,1.84,,92.25,92.44,,,Visualizer
moment,31.089,4.6,38.18,1.91,1.97,,92.18,92.44,,,Visualizer
moment,31.27,4.55,38.55,1.91,2.09,,92.21,92.33,,,Visualizer
moment,31.449,4.57,38.89,1.85,2.0,,92.32,92.32,,,Visualizer
moment,31.674,4.52,39.21,1.86,2.0,,92.25,92.39,,,Visualizer
moment,31.854,4.51,39.64,1.86,2.03,,92.32,92.31,,,Visualizer
moment,32.079,4.49,40.05,1.86,1.86,,92.15,92.27,,,Visualizer
moment,32.306,4.52,40.65,1.77,1.89,,92.15,92.24,,,Visualizer
moment,32.484,4.43,40.81,1.79,1.91,,92.21,92.26,,,Visualizer
moment,32.709,4.36,41.32,1.85,1.8,,92.21,92.31,,,Visualizer
moment,32.934,4.4,41.57,1.83,1.78,,92.08,92.24,,,Visualizer
moment,33.114,4.39,42.05,1.8,1.76,,92.05,92.18,,,Visualizer
moment,33.339,4.36,42.45,1.82,1.79,,92.12,92.19,,,Visualizer
moment,33.565,4.32,42.98,1.86,1.83,,91.98,92.17,,,Visualizer
moment,33.744,4.31,43.32,1.84,1.77,,91.91,92.1,,,Visualizer
