information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-06T18:28:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a72bd4f-4cce-4e3c-9dda-942a751375eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.14,0.0,4.04,0.0,,92.14,85.75,,,Visualizer
moment,0.314,0.22,0.0,5.0,0.0,,90.51,85.94,,,Visualizer
moment,0.449,0.3,0.0,6.04,0.0,,85.11,86.01,,,Visualizer
moment,0.675,0.41,0.0,6.77,0.0,,84.43,86.05,,,Visualizer
moment,0.9,0.6,0.0,7.35,0.0,,85.56,86.1,,,Visualizer
moment,1.08,1.0,0.0,7.76,0.0,,86.86,86.36,,,Visualizer
moment,1.26,1.17,0.0,7.97,0.0,,88.27,86.51,,,Visualizer
moment,1.484,1.15,0.0,8.13,0.0,,89.75,86.84,,,Visualizer
moment,1.754,1.16,0.0,8.27,0.0,,91.07,87.36,,,Visualizer
moment,1.89,1.15,0.0,8.32,0.0,,92.11,88.05,,,Visualizer
moment,2.114,1.1,0.0,8.38,0.0,,92.61,88.66,,,Visualizer
moment,2.339,1.11,0.0,8.34,0.0,,92.95,89.19,,,Visualizer
moment,2.519,1.15,0.0,8.3,0.0,,92.98,89.72,,,Visualizer
moment,2.744,1.23,0.0,8.26,0.0,,92.91,90.13,,,Visualizer
moment,2.925,1.32,0.0,8.2,0.0,,92.85,90.4,,,Visualizer
moment,3.149,1.44,0.0,8.14,0.0,,92.58,90.59,,,Visualizer
moment,3.464,1.61,0.0,8.03,0.0,,92.28,90.74,,,Visualizer
moment,3.555,1.72,0.0,7.93,0.0,,91.84,90.88,,,Visualizer
moment,3.78,1.97,0.0,7.78,0.0,,91.51,90.92,,,Visualizer
moment,4.05,2.21,0.0,7.68,0.0,,91.14,91.01,,,Visualizer
moment,4.184,2.44,0.0,7.5,0.0,,90.91,91.02,,,Visualizer
moment,4.409,2.78,0.0,7.22,0.0,,90.57,90.97,,,Visualizer
moment,4.634,3.11,0.0,6.68,0.0,,90.31,90.95,,,Visualizer
moment,4.814,3.38,0.0,5.96,0.0,,90.24,90.87,,,Visualizer
moment,5.039,3.5,0.0,5.19,0.0,,90.01,90.79,,,Visualizer
moment,5.22,3.56,0.0,4.46,0.0,,89.65,90.72,,,Visualizer
moment,5.445,3.51,0.0,3.75,0.0,,89.61,90.65,,,Visualizer
moment,5.714,3.48,0.0,3.21,0.0,,89.45,90.59,,,Visualizer
moment,5.894,3.49,0.0,2.63,0.0,,89.41,90.57,,,Visualizer
moment,6.074,3.32,0.0,2.19,0.0,,89.32,90.59,,,Visualizer
moment,6.299,3.28,0.0,1.83,0.0,,89.22,90.59,,,Visualizer
moment,6.524,3.22,0.0,1.65,0.0,,89.32,90.55,,,Visualizer
moment,6.75,3.37,0.3,1.34,0.3,,89.22,90.42,,,Visualizer
moment,6.885,3.21,0.3,1.05,0.3,,89.15,90.44,,,Visualizer
moment,7.109,3.02,0.4,0.93,0.41,,89.22,90.42,,,Visualizer
moment,7.334,3.06,0.7,0.85,0.71,,89.12,90.35,,,Visualizer
moment,7.514,3.08,0.7,0.75,0.71,,89.09,90.35,,,Visualizer
moment,7.739,3.04,0.7,0.67,0.51,,89.02,90.35,,,Visualizer
moment,7.964,3.06,0.8,0.65,0.51,,88.99,90.23,,,Visualizer
moment,8.189,3.07,1.1,0.56,0.71,,88.89,90.27,,,Visualizer
moment,8.369,2.99,1.1,0.53,0.41,,88.82,90.26,,,Visualizer
moment,8.643,3.01,1.2,0.54,0.51,,88.73,90.19,,,Visualizer
moment,8.774,3.03,1.2,0.55,0.51,,88.66,90.15,,,Visualizer
moment,8.999,3.01,1.2,0.56,0.41,,88.5,90.09,,,Visualizer
moment,9.179,3.05,1.2,0.49,0.1,,88.39,90.06,,,Visualizer
moment,9.404,3.03,1.2,0.48,0.1,,88.39,90.09,,,Visualizer
moment,9.629,3.02,1.3,0.49,0.1,,88.39,90.1,,,Visualizer
moment,9.809,3.02,1.4,0.46,0.2,,88.13,90.01,,,Visualizer
moment,10.079,3.02,1.4,0.45,0.2,,88.23,89.99,,,Visualizer
moment,10.304,2.99,1.7,0.48,0.51,,87.97,90.0,,,Visualizer
moment,10.44,3.0,1.7,0.49,0.51,,88.04,89.95,,,Visualizer
moment,10.709,3.05,1.8,0.42,0.61,,87.91,89.97,,,Visualizer
moment,10.889,3.01,1.9,0.45,0.61,,87.74,89.92,,,Visualizer
moment,11.069,2.99,2.0,0.48,0.61,,87.68,89.94,,,Visualizer
moment,11.339,2.99,2.1,0.48,0.41,,87.68,89.91,,,Visualizer
moment,11.474,2.99,2.1,0.49,0.41,,87.48,89.86,,,Visualizer
moment,11.744,3.0,2.2,0.53,0.3,,87.38,89.84,,,Visualizer
moment,11.924,3.05,2.2,0.48,0.2,,87.25,89.86,,,Visualizer
moment,12.149,2.99,2.5,0.5,0.51,,87.22,89.84,,,Visualizer
moment,12.329,2.99,2.5,0.52,0.41,,86.99,89.81,,,Visualizer
moment,12.554,3.02,2.6,0.51,0.51,,86.89,89.84,,,Visualizer
moment,12.734,3.0,2.8,0.51,0.61,,86.76,89.78,,,Visualizer
moment,12.959,3.02,2.9,0.49,0.71,,86.63,89.79,,,Visualizer
moment,13.139,2.99,2.9,0.51,0.41,,86.63,89.78,,,Visualizer
