information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T18:11:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc8af744-21b2-4c45-ae36-8e037fc6e101,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.58,0.0,3.88,0.0,,200.67,195.94,,,Visualizer
moment,0.223,0.59,0.0,4.69,0.0,,200.67,196.26,,,Visualizer
moment,0.404,0.63,0.0,5.63,0.0,,194.92,196.32,,,Visualizer
moment,0.628,0.72,0.0,6.29,0.0,,189.11,196.3,,,Visualizer
moment,0.854,0.83,0.0,6.79,0.0,,188.58,196.34,,,Visualizer
moment,1.034,0.9,0.0,7.24,0.0,,189.92,196.28,,,Visualizer
moment,1.304,1.16,0.0,7.49,0.0,,191.56,196.27,,,Visualizer
moment,1.438,1.26,0.0,7.58,0.0,,193.27,195.88,,,Visualizer
moment,1.664,1.29,0.0,7.72,0.0,,195.39,195.64,,,Visualizer
moment,1.934,1.44,0.0,7.83,0.0,,197.24,195.71,,,Visualizer
moment,2.069,1.44,0.0,7.87,0.0,,198.86,196.02,,,Visualizer
moment,2.294,1.39,0.0,7.89,0.0,,199.89,196.61,,,Visualizer
moment,2.564,1.38,0.0,7.95,0.0,,200.79,197.14,,,Visualizer
moment,2.698,1.32,0.0,7.95,0.0,,200.73,197.6,,,Visualizer
moment,2.923,1.3,0.0,8.01,0.0,,200.97,197.99,,,Visualizer
moment,3.104,1.3,0.0,8.05,0.0,,200.79,198.2,,,Visualizer
moment,3.374,1.3,0.0,8.01,0.0,,200.06,198.44,,,Visualizer
moment,3.554,1.29,0.0,7.97,0.0,,199.77,198.45,,,Visualizer
moment,3.734,1.31,0.0,8.0,0.0,,199.28,198.47,,,Visualizer
moment,4.004,1.38,0.0,8.0,0.0,,199.34,198.7,,,Visualizer
moment,4.183,1.45,0.0,8.04,0.0,,199.1,198.62,,,Visualizer
moment,4.363,1.59,0.0,8.0,0.0,,198.92,198.58,,,Visualizer
moment,4.589,1.76,0.0,7.99,0.0,,198.86,198.62,,,Visualizer
moment,4.814,1.97,0.0,7.92,0.0,,198.92,198.71,,,Visualizer
moment,4.994,2.2,0.0,7.91,0.0,,198.92,198.63,,,Visualizer
moment,5.218,2.54,0.0,7.83,0.0,,198.74,198.71,,,Visualizer
moment,5.443,2.85,0.0,7.62,0.0,,198.74,198.82,,,Visualizer
moment,5.623,3.24,0.19,7.13,0.2,,198.98,198.72,,,Visualizer
moment,5.849,3.59,0.27,6.33,0.28,,198.74,198.76,,,Visualizer
moment,6.029,3.77,0.36,5.5,0.37,,197.9,198.76,,,Visualizer
moment,6.253,3.78,0.79,4.69,0.82,,197.07,198.9,,,Visualizer
moment,6.434,3.7,1.1,3.93,1.15,,196.05,198.92,,,Visualizer
moment,6.658,3.6,1.34,3.32,1.39,,194.98,198.82,,,Visualizer
moment,6.883,3.5,1.79,2.84,1.58,,194.39,198.87,,,Visualizer
moment,7.064,3.4,2.14,2.48,1.62,,193.5,198.91,,,Visualizer
moment,7.289,3.39,2.37,2.14,1.35,,192.73,198.88,,,Visualizer
moment,7.558,3.34,2.81,1.87,1.53,,192.33,198.72,,,Visualizer
moment,7.694,3.35,2.82,1.72,1.42,,191.33,198.72,,,Visualizer
moment,7.919,3.36,3.02,1.59,1.28,,190.91,198.72,,,Visualizer
moment,8.188,3.35,3.43,1.42,1.1,,190.27,198.63,,,Visualizer
moment,8.324,3.28,3.65,1.32,1.02,,189.63,198.57,,,Visualizer
moment,8.549,3.3,3.79,1.3,1.02,,189.34,198.48,,,Visualizer
moment,8.729,3.31,3.84,1.24,1.04,,188.7,198.39,,,Visualizer
