information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-22T04:33:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,500.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f47ae66-6da2-4de1-ba4f-a34ea62fece7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.062,0.23,0.0,3.92,0.0,,198.98,170.85,,,Visualizer
moment,0.267,0.34,0.0,4.83,0.0,,197.51,171.23,,,Visualizer
moment,0.538,0.56,0.0,5.53,0.0,,200.38,171.46,,,Visualizer
moment,0.763,0.58,0.0,6.07,0.0,,203.22,173.1,,,Visualizer
moment,1.04,0.61,0.0,6.49,0.0,,204.84,176.69,,,Visualizer
moment,1.258,0.62,0.0,6.84,0.0,,205.67,180.14,,,Visualizer
moment,1.528,0.65,0.0,7.22,0.0,,205.91,183.35,,,Visualizer
moment,1.753,0.66,0.0,7.52,0.0,,205.43,186.14,,,Visualizer
moment,2.023,0.66,0.0,7.71,0.0,,204.18,188.39,,,Visualizer
moment,2.293,0.72,0.0,7.69,0.0,,202.93,190.31,,,Visualizer
moment,2.518,0.81,0.0,7.74,0.0,,201.69,191.88,,,Visualizer
moment,2.793,0.96,0.0,7.78,0.0,,200.97,193.08,,,Visualizer
moment,3.018,1.2,0.0,7.75,0.0,,200.5,193.95,,,Visualizer
moment,3.283,1.55,0.0,7.8,0.0,,200.21,194.53,,,Visualizer
moment,3.508,2.03,0.0,7.84,-351343.65,,200.15,195.0,,,Visualizer
moment,3.823,2.76,0.0,7.57,0.0,,199.86,195.55,,,Visualizer
moment,4.002,3.54,0.0,6.74,0.0,,199.74,195.72,,,Visualizer
moment,4.273,3.93,0.0,5.6,0.0,,199.21,196.06,,,Visualizer
moment,4.497,3.91,0.0,4.58,0.0,,199.03,196.32,,,Visualizer
moment,4.769,3.82,0.0,3.67,0.0,,198.86,196.82,,,Visualizer
moment,5.038,3.62,0.0,2.87,0.0,,198.51,196.77,,,Visualizer
moment,5.263,3.39,0.0,2.32,0.0,,198.56,196.7,,,Visualizer
moment,5.538,3.37,0.0,1.92,-351341.59,,198.39,196.8,,,Visualizer
moment,5.758,3.48,0.0,1.61,0.0,,198.09,196.96,,,Visualizer
moment,6.028,3.58,0.0,1.26,0.0,,198.39,196.89,,,Visualizer
moment,6.252,3.41,0.0,0.98,0.0,,198.16,196.77,,,Visualizer
