information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-28T08:32:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Blend Eins,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0b1e9b2-4f6c-4f32-9c68-66f22f3aff0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.262,0.88,0.0,4.06,0.0,,89.55,76.44,,,Visualizer
moment,0.562,0.88,0.0,4.05,0.0,,87.68,76.74,,,Visualizer
moment,0.787,0.87,0.0,4.03,0.0,,86.99,76.71,,,Visualizer
moment,1.012,0.82,0.0,3.96,0.0,,87.42,76.69,,,Visualizer
moment,1.274,0.84,0.0,4.0,0.0,,88.37,77.08,,,Visualizer
moment,1.501,0.8,0.0,3.95,0.0,,89.26,78.11,,,Visualizer
moment,1.762,0.82,0.0,3.94,0.0,,90.09,79.02,,,Visualizer
moment,1.987,0.81,0.0,3.97,0.0,,90.75,79.73,,,Visualizer
moment,2.249,0.87,0.0,3.97,0.0,,91.45,80.82,,,Visualizer
moment,2.513,0.96,0.0,4.09,0.0,,92.05,81.88,,,Visualizer
moment,2.774,1.04,0.0,4.12,0.0,,92.66,82.8,,,Visualizer
moment,3.0,1.06,0.0,4.16,0.0,,92.73,83.68,,,Visualizer
moment,3.299,0.99,0.0,4.14,0.0,,92.66,84.42,,,Visualizer
moment,3.524,0.96,0.0,4.13,0.0,,92.22,85.28,,,Visualizer
moment,3.749,0.94,0.0,4.0,0.0,,91.79,85.88,,,Visualizer
moment,4.012,0.88,0.0,3.97,0.0,,91.08,86.51,,,Visualizer
moment,4.236,0.94,0.0,3.95,0.0,,90.72,87.06,,,Visualizer
