information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-10T16:07:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollons-Gold,text
meta,,,,,,,,,Beans,Nicaragua San Jose Yellow Pacamara,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08521b0c-a54d-4d5c-bb26-e93461a822fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.72,0.0,4.45,0.0,,79.47,57.78,,,Visualizer
moment,0.449,0.67,0.0,5.51,0.0,,76.73,57.86,,,Visualizer
moment,0.719,0.68,0.0,6.43,0.0,,75.74,57.85,,,Visualizer
moment,0.851,0.73,0.0,7.26,0.0,,76.63,57.83,,,Visualizer
moment,1.079,0.96,0.0,7.73,0.0,,77.68,58.03,,,Visualizer
moment,1.257,1.3,0.0,8.06,0.0,,79.24,59.14,,,Visualizer
moment,1.483,1.41,0.0,8.37,0.0,,81.0,61.13,,,Visualizer
moment,1.753,1.48,0.0,8.54,0.0,,82.66,63.42,,,Visualizer
moment,1.934,1.51,0.0,8.63,0.0,,83.98,66.06,,,Visualizer
moment,2.12,1.56,0.0,8.73,0.0,,85.14,68.67,,,Visualizer
moment,2.383,1.65,0.0,8.8,0.0,,86.18,71.09,,,Visualizer
moment,2.517,1.66,0.0,8.87,0.0,,86.7,73.2,,,Visualizer
moment,2.743,1.68,0.0,8.9,0.0,,87.21,75.19,,,Visualizer
moment,2.921,1.77,0.0,8.87,0.0,,87.57,76.95,,,Visualizer
moment,3.146,1.83,0.0,8.92,0.0,,87.87,78.54,,,Visualizer
moment,3.375,1.9,0.0,8.9,0.0,,88.2,79.9,,,Visualizer
moment,3.555,2.01,0.0,8.83,0.0,,88.42,81.09,,,Visualizer
moment,3.782,2.1,0.0,8.83,0.0,,88.62,82.03,,,Visualizer
moment,4.002,2.23,0.0,8.77,0.0,,88.75,82.85,,,Visualizer
moment,4.183,2.4,1.7,8.67,1.73,,88.79,83.64,,,Visualizer
moment,4.408,2.53,1.7,8.62,1.73,,88.85,84.26,,,Visualizer
moment,4.633,2.71,3.4,8.54,3.47,,88.95,84.83,,,Visualizer
moment,4.812,2.95,5.0,8.39,5.1,,88.88,85.39,,,Visualizer
moment,5.083,3.17,6.3,8.29,6.02,,88.91,85.79,,,Visualizer
moment,5.217,3.4,8.1,8.17,5.81,,88.79,86.09,,,Visualizer
moment,5.533,3.67,8.5,7.99,5.81,,88.75,86.45,,,Visualizer
moment,5.667,3.96,10.3,7.89,5.81,,88.65,86.73,,,Visualizer
moment,5.846,4.36,11.4,7.67,5.81,,88.72,86.96,,,Visualizer
moment,6.071,4.54,12.0,7.24,5.81,,88.65,87.06,,,Visualizer
moment,6.25,4.55,13.1,6.49,5.81,,88.55,87.23,,,Visualizer
moment,6.475,3.99,14.7,5.57,5.51,,88.39,87.45,,,Visualizer
moment,6.701,3.29,15.3,4.65,5.81,,88.0,87.47,,,Visualizer
moment,6.889,2.81,16.1,3.73,5.3,,87.44,87.59,,,Visualizer
moment,7.106,2.39,17.2,2.91,4.79,,86.95,87.55,,,Visualizer
moment,7.331,2.09,17.7,2.51,4.08,,86.5,87.64,,,Visualizer
moment,7.511,2.05,18.3,2.46,3.06,,85.95,87.62,,,Visualizer
moment,7.783,2.12,18.5,2.72,2.86,,85.07,87.59,,,Visualizer
moment,8.069,2.37,19.0,3.17,2.24,,83.88,87.57,,,Visualizer
moment,8.145,2.67,19.7,3.61,2.04,,82.66,87.52,,,Visualizer
moment,8.37,2.95,19.7,3.86,2.04,,81.61,87.52,,,Visualizer
moment,8.547,3.15,20.6,3.82,2.35,,80.87,87.47,,,Visualizer
