information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-09T12:57:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Heartstrings,text
meta,,,,,,,,,Description,"Plum,Dried Fruit,Milk Chocolate
",text
meta,,,,,,,,,Roast Color,Med/Dark,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.00,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/083b5040-3b8c-4e6c-a065-d31555424be6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.205,0.63,0.0,3.9,0.0,,87.92,84.72,,,Visualizer
moment,0.43,0.69,0.0,3.91,0.0,,87.27,85.04,,,Visualizer
moment,0.609,0.75,0.0,3.92,0.0,,86.68,85.07,,,Visualizer
moment,0.879,0.77,0.0,3.94,0.0,,86.68,85.08,,,Visualizer
moment,1.074,0.76,0.0,3.97,0.0,,86.85,85.26,,,Visualizer
moment,1.244,0.82,0.0,3.96,0.0,,86.91,85.37,,,Visualizer
moment,1.476,0.88,0.0,3.97,0.0,,87.11,85.41,,,Visualizer
moment,1.69,0.87,0.0,3.94,0.0,,87.34,85.52,,,Visualizer
moment,1.869,0.89,0.0,3.97,0.0,,87.46,85.7,,,Visualizer
moment,2.094,0.98,0.0,3.94,0.0,,87.66,85.93,,,Visualizer
moment,2.274,0.98,0.0,3.96,0.0,,87.73,86.16,,,Visualizer
moment,2.532,1.03,0.0,4.03,0.0,,87.92,86.45,,,Visualizer
moment,2.724,1.13,0.0,3.96,0.0,,88.05,86.57,,,Visualizer
moment,2.923,1.17,0.0,4.02,0.0,,87.99,86.7,,,Visualizer
moment,3.13,1.31,0.0,3.96,0.0,,88.12,86.83,,,Visualizer
moment,3.354,1.39,0.0,3.98,0.0,,88.22,87.05,,,Visualizer
moment,3.607,1.59,0.0,3.98,0.0,,88.12,87.25,,,Visualizer
moment,3.762,1.74,0.0,3.99,0.0,,88.15,87.33,,,Visualizer
moment,3.939,1.82,0.0,3.99,0.0,,88.15,87.41,,,Visualizer
moment,4.174,2.04,0.0,4.0,0.0,,88.22,87.54,,,Visualizer
moment,4.427,2.28,0.0,3.99,0.0,,88.18,87.7,,,Visualizer
moment,4.578,2.52,0.0,4.01,0.0,,88.41,87.83,,,Visualizer
moment,4.807,2.87,0.0,3.99,0.0,,88.48,87.76,,,Visualizer
moment,5.019,3.38,0.0,3.99,0.0,,88.48,87.86,,,Visualizer
moment,5.219,4.01,0.0,3.98,0.0,,88.48,88.04,,,Visualizer
moment,5.426,4.66,0.0,3.69,0.0,,88.55,88.0,,,Visualizer
moment,5.649,4.97,0.0,3.29,0.0,,88.41,87.99,,,Visualizer
moment,5.829,5.07,0.0,2.86,0.0,,88.48,88.08,,,Visualizer
moment,6.055,5.23,0.3,2.55,0.07,,88.41,88.09,,,Visualizer
moment,6.293,5.29,0.4,2.38,0.1,,88.45,88.17,,,Visualizer
moment,6.459,5.48,0.7,2.15,0.17,,88.25,88.22,,,Visualizer
moment,6.748,5.56,0.8,2.02,0.19,,88.29,88.17,,,Visualizer
moment,6.879,5.7,1.2,1.86,0.29,,88.02,88.24,,,Visualizer
moment,7.108,5.77,1.5,1.74,0.36,,87.86,88.18,,,Visualizer
moment,7.314,5.7,1.6,1.67,0.38,,87.79,88.19,,,Visualizer
moment,7.521,5.83,2.0,1.62,0.48,,87.63,88.22,,,Visualizer
moment,7.719,5.99,2.2,1.51,0.52,,87.27,88.17,,,Visualizer
moment,7.93,5.91,2.4,1.47,0.57,,87.17,88.17,,,Visualizer
moment,8.124,5.89,2.8,1.44,0.67,,87.01,88.23,,,Visualizer
moment,8.349,5.95,3.1,1.42,0.74,,86.88,88.26,,,Visualizer
moment,8.53,5.93,3.5,1.42,0.83,,86.68,88.18,,,Visualizer
moment,8.764,5.92,3.6,1.43,0.86,,86.46,88.15,,,Visualizer
moment,8.997,5.94,4.0,1.44,0.95,,86.3,88.08,,,Visualizer
moment,9.159,5.99,4.5,1.44,1.07,,86.23,88.04,,,Visualizer
moment,9.535,5.97,4.7,1.51,1.12,,86.07,88.04,,,Visualizer
moment,9.58,6.12,5.4,1.44,1.29,,85.84,88.04,,,Visualizer
moment,9.793,5.98,5.4,1.44,1.29,,85.88,88.05,,,Visualizer
moment,10.014,5.93,5.6,1.45,1.33,,85.94,88.02,,,Visualizer
moment,10.219,5.97,6.0,1.47,1.43,,85.68,88.0,,,Visualizer
moment,10.419,5.96,6.6,1.49,1.48,,85.65,87.99,,,Visualizer
moment,10.649,5.88,6.7,1.61,1.48,,85.78,87.87,,,Visualizer
moment,10.824,6.06,7.2,1.59,1.52,,85.75,87.85,,,Visualizer
moment,11.079,5.89,7.2,1.63,1.52,,85.78,87.88,,,Visualizer
moment,11.229,5.88,8.1,1.73,1.57,,85.78,87.8,,,Visualizer
moment,11.475,6.04,8.3,1.69,1.6,,86.07,87.74,,,Visualizer
moment,11.717,5.89,8.8,1.8,1.67,,86.07,87.76,,,Visualizer
moment,11.872,5.98,9.2,1.84,1.71,,86.26,87.71,,,Visualizer
moment,12.13,5.94,9.7,1.84,1.74,,86.43,87.66,,,Visualizer
moment,12.309,5.92,10.1,1.89,1.79,,86.55,87.67,,,Visualizer
moment,12.499,5.98,10.6,1.89,1.79,,86.88,87.56,,,Visualizer
moment,12.714,5.94,10.9,1.91,1.83,,87.07,87.53,,,Visualizer
moment,12.942,5.97,11.6,1.9,1.9,,87.17,87.57,,,Visualizer
moment,13.119,5.9,11.9,2.01,1.93,,87.4,87.46,,,Visualizer
moment,13.344,5.98,12.3,2.03,1.93,,87.66,87.42,,,Visualizer
moment,13.524,5.91,12.6,2.13,1.98,,87.86,87.48,,,Visualizer
moment,13.754,5.97,13.4,2.12,2.05,,88.09,87.51,,,Visualizer
moment,13.994,5.93,14.3,2.2,2.12,,88.29,87.4,,,Visualizer
moment,14.154,5.97,14.6,2.23,2.14,,88.48,87.38,,,Visualizer
moment,14.381,6.04,14.9,2.21,2.17,,88.58,87.49,,,Visualizer
moment,14.656,5.92,15.7,2.29,2.24,,88.61,87.41,,,Visualizer
moment,14.833,5.98,16.7,2.33,2.33,,88.81,87.36,,,Visualizer
moment,15.055,5.98,16.9,2.3,2.36,,88.97,87.51,,,Visualizer
moment,15.218,5.91,17.8,2.41,2.4,,88.97,87.48,,,Visualizer
moment,15.443,6.01,17.8,2.41,2.4,,89.07,87.51,,,Visualizer
moment,15.639,5.99,18.8,2.43,2.5,,89.3,87.55,,,Visualizer
moment,15.82,5.98,19.1,2.4,2.52,,89.43,87.55,,,Visualizer
moment,16.045,5.95,19.4,2.45,2.52,,89.17,87.67,,,Visualizer
moment,16.281,6.0,20.3,2.48,2.59,,89.34,87.63,,,Visualizer
moment,16.449,5.96,21.3,2.5,2.67,,89.53,87.61,,,Visualizer
moment,16.697,6.01,21.6,2.48,2.67,,89.5,87.66,,,Visualizer
moment,16.855,5.94,22.2,2.53,2.69,,89.63,87.75,,,Visualizer
moment,17.091,5.98,22.5,2.55,2.71,,89.73,87.81,,,Visualizer
moment,17.327,6.0,23.5,2.54,2.76,,89.8,87.77,,,Visualizer
moment,17.529,5.97,24.2,2.54,2.83,,89.86,87.8,,,Visualizer
moment,17.714,6.01,24.9,2.55,2.86,,89.8,87.8,,,Visualizer
moment,17.984,5.99,25.2,2.6,2.86,,89.8,87.84,,,Visualizer
moment,18.133,5.98,26.2,2.57,2.9,,89.89,87.84,,,Visualizer
moment,18.34,6.03,26.5,2.58,2.9,,89.93,87.96,,,Visualizer
moment,18.564,5.96,27.2,2.63,2.93,,89.93,87.94,,,Visualizer
moment,18.771,6.01,28.2,2.63,2.98,,90.03,87.91,,,Visualizer
moment,18.969,6.07,28.5,2.6,2.98,,90.03,87.94,,,Visualizer
moment,19.159,5.93,28.9,2.64,3.0,,89.89,88.0,,,Visualizer
moment,19.374,6.0,29.9,2.7,3.0,,89.96,88.06,,,Visualizer
moment,19.615,6.02,30.3,2.71,3.05,,89.99,88.09,,,Visualizer
moment,19.779,5.99,31.2,2.72,3.05,,89.89,88.01,,,Visualizer
moment,20.005,5.99,31.2,2.77,3.05,,89.89,88.11,,,Visualizer
moment,20.248,6.02,32.3,2.73,3.07,,89.89,88.15,,,Visualizer
moment,20.412,5.99,33.4,2.75,3.12,,89.83,88.11,,,Visualizer
moment,20.694,6.01,33.7,2.76,3.12,,89.7,88.12,,,Visualizer
moment,20.818,6.02,34.7,2.77,3.12,,89.83,88.19,,,Visualizer
moment,21.069,6.02,35.1,2.75,3.14,,89.66,88.21,,,Visualizer
moment,21.264,6.03,36.1,2.77,3.14,,89.83,88.2,,,Visualizer
moment,21.478,6.03,36.5,2.78,3.17,,89.63,88.2,,,Visualizer
moment,21.67,6.05,37.2,2.74,3.19,,89.7,88.19,,,Visualizer
moment,21.901,6.07,37.5,2.68,3.17,,89.66,88.22,,,Visualizer
