information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-19T12:33:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/850b4811-e001-4750-ba03-880cef49e073,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.261,0.94,0.0,3.91,0.0,,88.13,81.5,,,Visualizer
moment,0.486,1.02,0.0,3.98,0.0,,86.88,81.61,,,Visualizer
moment,0.673,1.02,0.0,3.96,0.0,,83.4,81.7,,,Visualizer
moment,0.898,1.0,0.0,4.0,0.0,,83.79,81.63,,,Visualizer
moment,1.086,0.94,0.0,3.99,0.0,,85.25,81.7,,,Visualizer
moment,1.311,0.94,0.0,4.0,0.0,,86.39,81.89,,,Visualizer
moment,1.498,1.08,0.0,4.01,0.0,,87.47,82.04,,,Visualizer
moment,1.76,0.98,0.0,4.06,0.0,,88.49,82.3,,,Visualizer
moment,1.911,1.04,0.0,4.03,0.0,,89.22,82.54,,,Visualizer
moment,2.137,0.98,0.0,3.98,0.0,,89.71,82.98,,,Visualizer
moment,2.323,0.95,0.0,3.98,0.0,,90.08,83.44,,,Visualizer
moment,2.551,0.92,0.0,4.0,0.0,,90.35,83.87,,,Visualizer
moment,2.736,0.88,0.0,4.03,0.0,,90.61,84.34,,,Visualizer
moment,2.963,0.86,0.0,4.05,0.0,,90.75,84.74,,,Visualizer
moment,3.148,0.81,0.0,4.05,0.0,,90.71,85.1,,,Visualizer
moment,3.373,0.84,0.0,4.09,0.0,,90.58,85.34,,,Visualizer
moment,3.598,0.74,0.0,4.04,0.0,,90.48,85.65,,,Visualizer
moment,3.786,0.71,0.0,4.02,0.0,,90.35,85.9,,,Visualizer
moment,4.01,0.66,0.0,4.01,0.0,,89.95,86.22,,,Visualizer
moment,4.198,0.59,0.0,4.0,0.0,,89.82,86.47,,,Visualizer
moment,4.423,0.66,0.0,4.0,0.0,,89.68,86.76,,,Visualizer
moment,4.648,0.68,0.0,4.03,0.0,,89.45,87.04,,,Visualizer
moment,4.836,0.65,0.0,4.03,0.0,,89.15,87.19,,,Visualizer
moment,5.026,0.6,0.0,4.06,0.0,,89.05,87.39,,,Visualizer
moment,5.248,0.6,0.0,4.06,0.0,,88.82,87.58,,,Visualizer
moment,5.473,0.65,0.0,4.05,0.0,,88.56,87.69,,,Visualizer
moment,5.661,0.62,0.0,4.03,0.0,,88.26,87.83,,,Visualizer
moment,5.886,0.68,0.0,3.99,0.0,,88.16,87.94,,,Visualizer
moment,6.073,0.67,0.0,4.01,0.0,,87.8,88.0,,,Visualizer
moment,6.298,0.67,0.0,4.02,0.0,,87.57,88.06,,,Visualizer
moment,6.486,0.79,0.0,3.98,0.0,,87.14,88.16,,,Visualizer
moment,6.711,0.81,0.0,3.97,0.0,,86.91,88.19,,,Visualizer
moment,6.935,0.89,0.0,4.0,0.0,,86.78,88.19,,,Visualizer
moment,7.16,1.03,0.0,3.96,0.0,,86.95,88.19,,,Visualizer
moment,7.348,1.13,0.0,3.97,0.0,,87.14,88.15,,,Visualizer
moment,7.535,1.26,0.0,3.96,0.0,,87.54,88.16,,,Visualizer
moment,7.76,1.41,0.0,3.96,0.0,,87.64,88.17,,,Visualizer
moment,7.985,1.52,0.0,4.01,0.0,,88.13,88.21,,,Visualizer
moment,8.173,1.58,0.0,3.98,0.0,,88.23,88.1,,,Visualizer
moment,8.361,1.66,0.0,3.98,0.0,,88.56,88.0,,,Visualizer
moment,8.585,1.77,0.0,4.01,0.0,,88.59,88.02,,,Visualizer
moment,8.81,1.89,0.0,4.03,0.0,,88.59,88.0,,,Visualizer
moment,8.998,1.98,0.0,3.99,0.0,,88.62,88.05,,,Visualizer
moment,9.223,2.11,0.0,3.97,0.0,,88.62,88.01,,,Visualizer
moment,9.41,2.3,0.0,3.95,0.0,,88.62,87.99,,,Visualizer
moment,9.635,2.44,0.0,3.94,0.0,,88.49,88.02,,,Visualizer
moment,9.86,2.61,0.0,4.0,0.0,,88.43,88.03,,,Visualizer
moment,10.048,2.87,0.0,3.99,0.0,,88.33,88.09,,,Visualizer
moment,10.235,3.09,0.0,3.93,0.0,,88.29,88.06,,,Visualizer
moment,10.461,3.39,0.0,3.9,0.0,,88.13,88.14,,,Visualizer
moment,10.648,3.84,0.0,3.88,0.0,,88.03,88.12,,,Visualizer
moment,10.873,4.45,0.0,3.68,0.0,,87.9,88.11,,,Visualizer
moment,11.098,4.81,0.1,3.36,0.1,,87.93,88.09,,,Visualizer
moment,11.324,4.95,0.1,3.05,0.1,,87.9,88.09,,,Visualizer
moment,11.51,5.15,0.1,2.77,0.1,,87.67,88.03,,,Visualizer
moment,11.698,5.33,0.3,2.51,0.29,,87.77,88.0,,,Visualizer
moment,11.923,5.53,0.4,2.22,0.39,,87.6,88.04,,,Visualizer
moment,12.148,5.67,0.5,2.0,0.39,,87.54,88.01,,,Visualizer
moment,12.335,5.76,0.6,1.74,0.39,,87.47,87.96,,,Visualizer
moment,12.523,5.76,0.7,1.59,0.58,,87.5,87.97,,,Visualizer
moment,12.748,5.84,1.1,1.48,0.78,,87.34,88.02,,,Visualizer
moment,12.973,5.91,1.1,1.34,0.68,,87.41,87.98,,,Visualizer
moment,13.16,5.99,1.5,1.19,0.97,,87.21,87.9,,,Visualizer
moment,13.385,5.93,1.4,1.16,0.58,,87.27,87.95,,,Visualizer
moment,13.573,5.98,1.8,1.05,0.97,,87.18,87.86,,,Visualizer
moment,13.8,5.98,1.8,1.02,0.68,,87.11,87.86,,,Visualizer
moment,13.985,6.0,1.9,0.91,0.78,,87.01,87.92,,,Visualizer
moment,14.213,5.92,2.3,0.87,0.97,,86.95,87.8,,,Visualizer
moment,14.398,5.97,2.2,0.85,0.78,,86.78,87.77,,,Visualizer
moment,14.736,5.98,2.3,0.86,0.78,,86.75,87.77,,,Visualizer
moment,14.848,5.98,2.7,0.8,0.88,,86.78,87.79,,,Visualizer
moment,15.037,5.9,2.7,0.85,0.88,,86.65,87.72,,,Visualizer
moment,15.264,6.06,2.9,0.81,0.58,,86.52,87.68,,,Visualizer
moment,15.485,5.88,3.2,0.91,0.97,,86.52,87.74,,,Visualizer
moment,15.673,6.08,3.2,0.81,0.97,,86.39,87.76,,,Visualizer
moment,15.861,5.9,3.7,0.89,0.97,,86.39,87.72,,,Visualizer
moment,16.085,5.96,3.7,0.88,0.88,,86.26,87.63,,,Visualizer
moment,16.31,6.01,3.8,0.89,0.88,,86.26,87.64,,,Visualizer
moment,16.498,5.99,4.2,0.91,1.07,,86.1,87.63,,,Visualizer
moment,16.723,6.03,4.5,0.92,1.17,,86.06,87.62,,,Visualizer
moment,16.912,6.05,4.8,0.89,1.07,,86.1,87.61,,,Visualizer
moment,17.135,5.98,4.9,0.91,1.17,,85.96,87.63,,,Visualizer
moment,17.323,5.92,5.0,0.94,0.88,,85.93,87.6,,,Visualizer
moment,17.547,5.99,5.3,0.99,1.07,,85.9,87.54,,,Visualizer
moment,17.735,6.02,5.6,0.98,1.07,,86.0,87.51,,,Visualizer
moment,17.961,5.94,5.6,1.04,1.07,,86.0,87.53,,,Visualizer
moment,18.148,5.98,6.0,1.0,1.07,,85.9,87.5,,,Visualizer
moment,18.373,6.0,6.2,1.06,1.17,,86.03,87.47,,,Visualizer
moment,18.598,5.97,6.7,1.07,1.07,,85.96,87.42,,,Visualizer
moment,18.822,6.04,6.8,1.02,1.17,,86.13,87.44,,,Visualizer
moment,19.01,5.97,7.2,1.1,1.17,,86.13,87.42,,,Visualizer
moment,19.198,5.98,7.3,1.12,1.27,,86.29,87.42,,,Visualizer
moment,19.423,6.01,7.8,1.1,1.56,,86.39,87.44,,,Visualizer
moment,19.648,5.94,8.1,1.11,1.36,,86.49,87.33,,,Visualizer
moment,19.872,6.01,8.2,1.14,1.36,,86.62,87.27,,,Visualizer
moment,20.06,5.95,8.6,1.19,1.46,,86.91,87.27,,,Visualizer
moment,20.248,5.92,9.1,1.26,1.46,,87.08,87.3,,,Visualizer
moment,20.473,5.99,9.3,1.27,1.46,,87.21,87.2,,,Visualizer
moment,20.66,5.98,9.6,1.3,1.46,,87.44,87.22,,,Visualizer
moment,20.923,5.98,9.8,1.32,1.56,,87.57,87.2,,,Visualizer
moment,21.073,5.95,10.4,1.34,1.66,,87.9,87.2,,,Visualizer
moment,21.298,6.0,10.7,1.33,1.56,,87.96,87.14,,,Visualizer
moment,21.485,5.99,10.7,1.33,1.56,,88.1,87.12,,,Visualizer
moment,21.71,5.95,11.3,1.39,1.75,,88.26,87.12,,,Visualizer
moment,21.935,6.06,11.7,1.37,1.66,,88.43,87.1,,,Visualizer
moment,22.123,6.02,12.0,1.4,1.85,,88.66,87.15,,,Visualizer
moment,22.348,5.93,12.5,1.46,1.75,,88.75,87.16,,,Visualizer
moment,22.535,5.96,12.7,1.5,1.75,,89.09,87.08,,,Visualizer
