information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T13:34:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17349b93-1ab9-47e8-a898-60c3df18627a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.006,0.0,0.0,3.79,0.0,,83.46,82.42,,,Visualizer
moment,0.179,0.0,0.0,5.31,0.0,,83.53,82.6,,,Visualizer
moment,0.359,0.0,0.0,6.77,0.0,,82.62,82.63,,,Visualizer
moment,0.585,0.0,0.0,7.81,0.0,,81.7,82.55,,,Visualizer
moment,0.81,0.0,0.0,8.68,0.0,,80.77,82.57,,,Visualizer
moment,0.99,0.02,0.0,9.4,0.0,,79.74,82.54,,,Visualizer
moment,1.215,0.16,0.0,9.94,0.0,,78.68,82.52,,,Visualizer
moment,1.439,0.32,0.0,10.23,0.0,,78.3,82.6,,,Visualizer
moment,1.619,0.47,0.0,10.49,0.0,,78.52,82.63,,,Visualizer
moment,1.843,0.75,0.0,10.61,0.0,,78.94,82.6,,,Visualizer
moment,2.025,0.94,0.0,10.6,0.0,,79.77,82.63,,,Visualizer
moment,2.25,1.01,0.0,10.53,0.0,,80.99,82.47,,,Visualizer
moment,2.474,1.1,0.0,10.44,0.0,,82.3,82.31,,,Visualizer
moment,2.699,1.1,0.0,10.24,0.0,,83.33,82.23,,,Visualizer
moment,2.879,1.12,0.0,10.1,0.0,,84.4,82.25,,,Visualizer
moment,3.148,1.11,0.0,9.96,0.0,,85.08,82.26,,,Visualizer
moment,3.284,1.0,0.0,9.79,0.0,,85.46,82.33,,,Visualizer
moment,3.509,0.96,0.0,9.71,0.0,,85.79,82.51,,,Visualizer
moment,3.734,0.95,0.0,9.56,0.0,,85.89,82.68,,,Visualizer
moment,3.913,0.93,0.0,9.49,0.0,,85.95,82.92,,,Visualizer
moment,4.139,0.89,0.0,9.21,0.0,,85.79,83.11,,,Visualizer
moment,4.32,0.89,0.0,9.11,0.0,,85.66,83.32,,,Visualizer
moment,4.544,0.99,0.0,8.94,0.0,,85.34,83.42,,,Visualizer
moment,4.772,1.07,0.0,8.96,0.0,,85.18,83.45,,,Visualizer
