information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Will,text
meta,,,,,,,,,Date,2024-03-31T11:04:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean Roasters,text
meta,,,,,,,,,Beans,Costa Rica Las Palomas,text
meta,,,,,,,,,Description,Honey Process,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Will,text
meta,,,,,,,,,Grinder Brand,DF83,text
meta,,,,,,,,,Grinder Model,DF83,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68262eb7-4268-4891-ac87-a2ddfc2d4391,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.036,0.5,0.0,3.66,0.0,,92.52,89.94,,,Visualizer
moment,0.261,0.49,0.0,4.11,0.0,,91.78,90.14,,,Visualizer
moment,0.529,0.8,0.0,4.65,0.0,,90.84,90.24,,,Visualizer
moment,0.786,1.1,0.0,5.04,0.0,,91.41,90.28,,,Visualizer
moment,1.011,1.11,0.0,5.33,0.0,,92.15,90.39,,,Visualizer
moment,1.274,1.1,0.0,5.54,0.0,,92.59,90.48,,,Visualizer
moment,1.553,1.05,0.0,5.75,0.0,,92.82,90.52,,,Visualizer
moment,1.762,1.0,0.0,5.87,0.0,,92.69,90.68,,,Visualizer
moment,2.039,1.02,0.0,5.96,0.0,,92.42,90.95,,,Visualizer
moment,2.294,1.07,0.0,6.07,0.0,,92.18,91.15,,,Visualizer
moment,2.522,1.09,0.0,6.18,0.0,,91.84,91.27,,,Visualizer
moment,2.777,1.13,0.0,6.23,0.0,,91.64,91.4,,,Visualizer
moment,3.04,1.2,0.0,6.28,0.0,,91.48,91.49,,,Visualizer
moment,3.262,1.3,0.0,6.29,0.0,,91.21,91.38,,,Visualizer
moment,3.524,1.36,0.0,6.28,0.0,,90.91,91.39,,,Visualizer
moment,3.787,1.49,0.0,6.34,0.0,,90.57,91.4,,,Visualizer
moment,4.011,1.59,0.1,6.29,0.1,,90.44,91.3,,,Visualizer
moment,4.273,1.74,0.4,6.24,0.38,,90.14,91.24,,,Visualizer
moment,4.536,1.85,0.6,6.24,0.57,,89.98,91.09,,,Visualizer
moment,4.798,1.98,0.9,6.2,0.86,,89.81,91.06,,,Visualizer
moment,5.023,2.17,1.8,6.22,1.63,,89.61,91.0,,,Visualizer
moment,5.286,2.31,2.2,6.16,1.72,,89.51,90.86,,,Visualizer
moment,5.454,2.44,3.3,6.08,2.58,,89.55,90.83,,,Visualizer
moment,5.661,2.6,4.0,5.88,3.16,,89.45,90.77,,,Visualizer
moment,5.924,2.56,5.1,5.45,3.92,,89.45,90.62,,,Visualizer
moment,6.186,2.33,6.9,4.91,4.78,,89.35,90.56,,,Visualizer
moment,6.411,2.25,7.8,4.39,4.88,,89.45,90.48,,,Visualizer
moment,6.673,2.13,8.5,3.91,4.49,,89.38,90.37,,,Visualizer
moment,6.936,2.01,9.4,3.48,4.11,,89.38,90.35,,,Visualizer
moment,7.161,1.94,10.0,3.09,3.44,,89.25,90.36,,,Visualizer
moment,7.424,1.95,10.9,2.79,2.96,,89.51,90.27,,,Visualizer
moment,7.686,1.92,11.3,2.56,2.68,,89.41,90.21,,,Visualizer
moment,7.911,1.86,11.7,2.4,2.39,,89.51,90.16,,,Visualizer
moment,8.173,1.88,12.4,2.26,2.29,,89.55,90.14,,,Visualizer
moment,8.436,1.85,12.7,2.14,2.01,,89.48,90.08,,,Visualizer
moment,8.698,1.84,13.2,2.07,2.01,,89.38,90.15,,,Visualizer
moment,8.923,1.86,13.9,2.01,2.1,,89.48,90.12,,,Visualizer
moment,9.185,1.86,14.4,1.93,2.1,,89.41,90.09,,,Visualizer
moment,9.448,1.87,15.0,1.86,2.2,,89.35,90.14,,,Visualizer
moment,9.673,1.91,15.2,1.83,1.91,,89.35,90.05,,,Visualizer
moment,9.936,1.89,16.0,1.82,2.01,,89.45,90.03,,,Visualizer
moment,10.199,1.9,16.3,1.82,1.82,,89.41,90.09,,,Visualizer
moment,10.44,1.87,16.6,1.83,1.72,,89.38,89.98,,,Visualizer
moment,10.701,1.88,17.3,1.82,2.01,,89.35,89.94,,,Visualizer
moment,10.952,1.84,17.7,1.83,1.82,,89.38,89.88,,,Visualizer
moment,11.185,1.8,18.2,1.84,2.01,,89.28,89.87,,,Visualizer
moment,11.44,1.8,18.4,1.84,1.82,,89.18,89.91,,,Visualizer
moment,11.698,1.83,19.2,1.81,2.01,,89.28,89.89,,,Visualizer
moment,11.926,1.82,19.8,1.82,2.01,,89.25,89.87,,,Visualizer
moment,12.186,1.8,20.0,1.81,1.72,,89.25,89.8,,,Visualizer
moment,12.448,1.78,20.5,1.8,2.01,,89.31,89.82,,,Visualizer
moment,12.673,1.81,21.0,1.8,1.72,,89.28,89.77,,,Visualizer
moment,12.935,1.78,21.3,1.83,1.63,,89.31,89.69,,,Visualizer
moment,13.198,1.75,22.1,1.83,2.01,,89.38,89.72,,,Visualizer
