information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-08-31T08:44:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6de0966b-55dc-4d10-afde-72646b2872ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.81,0.0,3.69,0.0,,75.22,72.33,,,Visualizer
moment,0.539,0.9,0.0,3.71,0.0,,73.14,72.59,,,Visualizer
moment,0.854,1.04,0.0,3.8,0.0,,71.79,72.69,,,Visualizer
moment,1.034,1.02,0.0,3.85,0.0,,73.68,72.76,,,Visualizer
moment,1.304,0.93,0.0,3.9,0.0,,76.05,72.86,,,Visualizer
moment,1.529,0.84,0.0,3.93,0.0,,78.03,72.96,,,Visualizer
moment,1.799,0.7,0.0,3.94,0.0,,79.68,73.38,,,Visualizer
moment,2.114,0.62,0.0,3.95,0.0,,81.18,73.86,,,Visualizer
moment,2.294,0.66,0.0,3.98,0.0,,82.37,74.28,,,Visualizer
moment,2.519,0.7,0.0,3.98,0.0,,83.4,74.74,,,Visualizer
moment,2.789,0.59,0.0,3.99,0.0,,84.43,75.18,,,Visualizer
moment,3.014,0.61,0.0,3.98,0.0,,85.14,75.62,,,Visualizer
moment,3.284,0.56,0.0,3.93,0.0,,85.75,76.01,,,Visualizer
moment,3.554,0.58,0.0,3.96,0.0,,86.21,76.39,,,Visualizer
moment,3.779,0.64,0.0,3.99,0.0,,86.7,76.81,,,Visualizer
moment,4.049,0.62,0.0,3.98,0.0,,87.09,77.14,,,Visualizer
moment,4.274,0.64,0.0,3.97,0.0,,87.48,77.5,,,Visualizer
moment,4.544,0.7,0.0,3.96,0.0,,87.67,77.82,,,Visualizer
moment,4.814,0.8,0.0,4.02,0.0,,87.84,78.21,,,Visualizer
moment,5.039,0.91,0.0,3.98,0.0,,88.0,78.67,,,Visualizer
moment,5.309,0.85,0.0,4.04,0.0,,88.03,79.08,,,Visualizer
