information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-22T00:19:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,home roast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Description,VST BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,0.00,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a827e12-12a7-4d72-a7a3-1b2370610f7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.079,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.275,0.32,0.0,4.01,0.0,,88.74,75.97,,,Visualizer
moment,0.523,0.31,0.0,4.01,0.0,,87.18,76.18,,,Visualizer
moment,0.755,0.27,0.0,3.98,0.0,,87.21,76.3,,,Visualizer
moment,1.018,0.28,0.0,4.02,0.0,,87.79,76.73,,,Visualizer
moment,1.295,0.26,0.0,4.05,0.0,,88.25,77.82,,,Visualizer
moment,1.513,0.26,0.0,4.09,0.0,,88.84,79.28,,,Visualizer
moment,1.782,0.31,0.0,4.11,0.0,,89.17,80.69,,,Visualizer
moment,2.008,0.28,0.0,4.11,0.0,,89.4,81.97,,,Visualizer
moment,2.289,0.27,0.0,4.13,0.0,,89.47,83.17,,,Visualizer
moment,2.555,0.27,0.0,4.11,0.0,,89.66,84.21,,,Visualizer
moment,2.773,0.29,0.0,4.05,0.0,,89.4,85.17,,,Visualizer
moment,2.998,0.3,0.0,4.07,0.0,,89.37,85.96,,,Visualizer
moment,3.276,0.36,0.0,4.08,0.0,,89.01,86.61,,,Visualizer
moment,3.538,0.45,0.0,3.97,0.0,,88.84,87.15,,,Visualizer
moment,3.765,0.57,0.0,3.91,0.0,,88.38,87.58,,,Visualizer
moment,4.047,0.69,0.0,3.98,0.0,,88.02,87.93,,,Visualizer
moment,4.282,0.82,0.0,4.02,0.0,,87.83,88.29,,,Visualizer
moment,4.545,0.89,0.0,4.07,0.0,,87.73,88.42,,,Visualizer
moment,4.754,0.94,0.0,4.11,0.0,,87.54,88.54,,,Visualizer
moment,5.023,1.09,0.0,4.09,0.0,,87.4,88.62,,,Visualizer
moment,5.248,1.29,0.0,4.11,0.0,,87.3,88.62,,,Visualizer
moment,5.529,1.43,0.0,4.07,0.0,,86.88,88.64,,,Visualizer
moment,5.794,1.62,0.0,4.03,0.0,,86.62,88.69,,,Visualizer
moment,6.027,1.82,0.0,4.01,0.0,,86.2,88.65,,,Visualizer
moment,6.304,2.07,0.0,4.01,0.0,,86.04,88.6,,,Visualizer
moment,6.508,2.4,0.0,3.98,0.0,,85.97,88.53,,,Visualizer
moment,6.778,2.79,0.0,4.02,0.0,,85.78,88.47,,,Visualizer
moment,7.008,3.38,0.0,4.01,0.0,,85.81,88.38,,,Visualizer
moment,7.275,4.26,0.0,3.94,0.0,,85.81,88.27,,,Visualizer
moment,7.543,5.14,0.0,3.55,0.0,,85.84,88.18,,,Visualizer
moment,7.779,5.57,0.0,3.11,0.0,,85.75,88.11,,,Visualizer
moment,8.048,5.93,0.0,2.73,0.0,,85.65,88.07,,,Visualizer
moment,8.269,6.32,0.0,2.43,0.0,,85.65,87.98,,,Visualizer
moment,8.566,6.74,0.0,2.2,0.0,,85.68,87.99,,,Visualizer
moment,8.766,7.09,0.0,1.95,0.0,,85.59,87.93,,,Visualizer
moment,9.028,7.4,0.2,1.76,0.05,,85.52,87.93,,,Visualizer
moment,9.255,7.72,0.2,1.54,0.05,,85.45,87.95,,,Visualizer
moment,9.531,7.84,0.5,1.45,0.13,,85.45,88.01,,,Visualizer
moment,9.749,8.08,0.6,1.27,0.15,,85.42,87.98,,,Visualizer
moment,10.019,8.14,0.6,1.2,0.15,,85.49,88.0,,,Visualizer
moment,10.288,8.36,1.0,1.09,0.25,,85.42,87.95,,,Visualizer
moment,10.535,8.41,1.1,0.96,0.28,,85.32,87.98,,,Visualizer
moment,10.804,8.34,1.3,0.86,0.33,,85.29,87.9,,,Visualizer
moment,11.008,8.39,1.3,0.85,0.33,,85.39,87.91,,,Visualizer
moment,11.278,8.58,1.4,0.77,0.35,,85.23,87.95,,,Visualizer
moment,11.554,8.42,1.7,0.73,0.43,,85.16,87.91,,,Visualizer
moment,11.774,8.36,1.8,0.72,0.45,,85.2,87.98,,,Visualizer
moment,11.998,8.5,1.9,0.69,0.48,,85.2,87.96,,,Visualizer
moment,12.27,8.51,2.0,0.7,0.5,,85.0,87.93,,,Visualizer
moment,12.538,8.54,2.2,0.68,0.55,,85.04,87.97,,,Visualizer
moment,12.764,8.56,2.4,0.69,0.6,,84.94,87.96,,,Visualizer
moment,13.051,8.57,2.5,0.68,0.63,,85.0,87.95,,,Visualizer
moment,13.287,8.62,2.6,0.67,0.6,,84.81,87.99,,,Visualizer
moment,13.556,8.59,2.9,0.69,0.6,,84.78,87.97,,,Visualizer
moment,13.754,8.59,3.1,0.72,0.63,,84.68,87.94,,,Visualizer
moment,14.023,8.61,3.1,0.72,0.63,,84.55,87.99,,,Visualizer
moment,14.248,8.62,3.3,0.72,0.58,,84.55,88.12,,,Visualizer
moment,14.529,8.6,3.5,0.75,0.63,,84.49,88.0,,,Visualizer
moment,14.802,8.62,3.7,0.76,0.6,,84.29,88.01,,,Visualizer
moment,15.021,8.63,4.0,0.76,0.68,,84.2,88.01,,,Visualizer
moment,15.3,8.59,4.2,0.8,0.7,,84.2,87.99,,,Visualizer
moment,15.508,8.63,4.4,0.8,0.68,,84.07,88.05,,,Visualizer
moment,15.778,8.62,4.6,0.83,0.7,,84.04,88.0,,,Visualizer
moment,16.011,8.63,4.8,0.86,0.73,,84.0,87.97,,,Visualizer
moment,16.287,8.66,5.0,0.89,0.75,,83.94,88.06,,,Visualizer
moment,16.561,8.66,5.3,0.93,0.78,,83.97,88.06,,,Visualizer
moment,16.827,8.69,5.6,0.94,0.8,,83.84,87.98,,,Visualizer
moment,17.003,8.69,5.8,1.0,0.83,,83.97,87.94,,,Visualizer
moment,17.263,8.8,6.0,0.97,0.85,,83.97,88.02,,,Visualizer
moment,17.539,8.7,6.2,0.98,0.88,,84.07,88.06,,,Visualizer
moment,17.763,8.6,6.6,1.01,0.9,,84.13,88.05,,,Visualizer
moment,18.033,8.65,6.8,1.02,0.93,,84.29,88.01,,,Visualizer
moment,18.254,8.58,7.2,1.05,0.98,,84.36,88.01,,,Visualizer
moment,18.523,8.55,7.4,1.08,0.98,,84.62,88.03,,,Visualizer
moment,18.76,8.57,7.8,1.18,1.03,,84.81,88.02,,,Visualizer
moment,19.025,8.68,8.1,1.15,1.05,,84.94,87.93,,,Visualizer
moment,19.273,8.54,8.3,1.15,1.05,,85.13,87.92,,,Visualizer
moment,19.541,8.5,8.7,1.19,1.1,,85.32,87.94,,,Visualizer
moment,19.783,8.54,9.0,1.25,1.13,,85.62,87.89,,,Visualizer
moment,20.009,8.48,9.4,1.23,1.15,,85.97,87.89,,,Visualizer
moment,20.284,8.49,9.7,1.27,1.18,,86.33,87.89,,,Visualizer
moment,20.548,8.47,10.0,1.3,1.2,,86.49,87.85,,,Visualizer
moment,20.79,8.39,10.5,1.32,1.25,,86.95,87.82,,,Visualizer
moment,20.998,8.39,10.8,1.38,1.28,,87.3,87.81,,,Visualizer
moment,21.302,8.4,11.1,1.39,1.3,,87.63,87.78,,,Visualizer
moment,21.568,8.31,11.6,1.44,1.35,,87.99,87.75,,,Visualizer
moment,21.765,8.33,12.1,1.47,1.38,,88.38,87.75,,,Visualizer
moment,22.035,8.35,12.4,1.48,1.4,,88.71,87.74,,,Visualizer
moment,22.288,8.28,12.8,1.5,1.43,,88.88,87.67,,,Visualizer
moment,22.556,8.22,13.2,1.52,1.45,,89.3,87.67,,,Visualizer
moment,22.78,8.27,13.6,1.55,1.48,,89.54,87.74,,,Visualizer
moment,23.036,8.21,14.2,1.55,1.53,,89.77,87.64,,,Visualizer
moment,23.249,8.18,14.5,1.57,1.55,,90.0,87.67,,,Visualizer
moment,23.564,8.17,14.9,1.6,1.58,,90.13,87.68,,,Visualizer
moment,23.743,8.15,15.4,1.63,1.6,,90.33,87.75,,,Visualizer
moment,24.044,8.13,16.0,1.68,1.68,,90.59,87.72,,,Visualizer
moment,24.282,8.12,16.4,1.64,1.68,,90.62,87.74,,,Visualizer
moment,24.509,8.1,16.8,1.66,1.7,,90.79,87.84,,,Visualizer
moment,24.778,8.05,17.2,1.69,1.7,,90.82,87.84,,,Visualizer
moment,25.008,8.04,17.8,1.75,1.75,,91.09,87.86,,,Visualizer
moment,25.274,8.04,18.2,1.77,1.78,,91.22,87.88,,,Visualizer
moment,25.543,8.03,18.8,1.81,1.8,,91.36,87.93,,,Visualizer
moment,25.768,8.01,19.2,1.82,1.83,,91.49,87.96,,,Visualizer
moment,26.004,7.98,19.6,1.82,1.85,,91.42,88.02,,,Visualizer
moment,26.278,7.96,20.0,1.81,1.88,,91.49,88.09,,,Visualizer
moment,26.535,7.91,20.6,1.87,1.88,,91.66,88.14,,,Visualizer
moment,26.773,7.96,21.3,1.85,1.93,,91.66,88.07,,,Visualizer
moment,27.041,7.88,21.7,1.87,1.93,,91.66,88.15,,,Visualizer
moment,27.281,7.83,22.1,1.89,1.95,,91.76,88.27,,,Visualizer
moment,27.574,7.88,22.7,1.88,1.95,,91.69,88.3,,,Visualizer
moment,27.747,7.83,23.4,1.92,2.0,,91.69,88.32,,,Visualizer
moment,28.017,7.83,23.6,1.94,1.98,,91.59,88.31,,,Visualizer
moment,28.3,7.79,24.2,1.94,2.0,,91.69,88.34,,,Visualizer
moment,28.513,7.78,24.9,1.98,2.03,,91.59,88.46,,,Visualizer
moment,28.783,7.79,25.3,1.97,2.03,,91.42,88.56,,,Visualizer
moment,29.018,7.75,25.8,1.95,2.05,,91.42,88.56,,,Visualizer
moment,29.282,7.73,26.4,1.93,2.05,,91.36,88.62,,,Visualizer
moment,29.563,7.68,26.8,1.97,2.05,,91.29,88.6,,,Visualizer
moment,29.774,7.7,27.5,1.98,2.08,,91.12,88.61,,,Visualizer
moment,30.021,7.69,27.9,1.96,2.08,,91.02,88.67,,,Visualizer
moment,30.281,7.62,28.4,1.98,2.1,,90.89,88.74,,,Visualizer
moment,30.538,7.63,29.0,1.97,2.1,,90.82,88.74,,,Visualizer
moment,30.783,7.59,29.4,2.01,2.08,,90.72,88.8,,,Visualizer
moment,31.074,7.59,30.1,2.03,2.1,,90.69,88.78,,,Visualizer
moment,31.259,7.57,30.5,2.03,2.1,,90.59,88.81,,,Visualizer
moment,31.528,7.54,31.0,2.05,2.13,,90.39,88.86,,,Visualizer
moment,31.765,7.55,31.6,2.01,2.13,,90.33,88.76,,,Visualizer
moment,32.041,7.5,32.1,2.05,2.13,,90.2,88.79,,,Visualizer
moment,32.248,7.49,32.7,2.03,2.13,,90.2,88.79,,,Visualizer
moment,32.518,7.42,33.1,2.04,2.13,,90.09,88.79,,,Visualizer
moment,32.794,7.45,33.6,2.06,2.13,,89.93,88.82,,,Visualizer
