information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3 90°c,text
meta,,,,,,,,,Date,2021-09-13T10:28:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2027-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artificer,text
meta,,,,,,,,,Beans,Kenya Dagitu AA,text
meta,,,,,,,,,Description,AU COTM,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Lagom P64 HU,text
meta,,,,,,,,,Grinder Model,Lagom P64 HU,text
meta,,,,,,,,,Grinder Setting,1.1 s3,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,10.59,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/286d578a-a910-4f27-8cda-4be7357dce03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.041,0.42,0.0,3.9,0.0,,90.64,89.2,,,Visualizer
moment,0.266,0.58,0.0,4.48,0.0,,88.46,89.32,,,Visualizer
moment,0.536,1.08,0.0,4.99,0.0,,89.29,89.29,,,Visualizer
moment,0.806,1.26,0.0,5.38,0.0,,90.11,89.28,,,Visualizer
moment,1.034,1.26,0.0,5.59,0.0,,90.48,89.19,,,Visualizer
moment,1.301,1.06,-0.07,5.6,-0.08,,90.75,89.16,,,Visualizer
moment,1.526,1.01,0.0,5.74,0.0,,90.55,89.07,,,Visualizer
moment,1.796,1.14,0.0,5.94,0.0,,90.08,89.16,,,Visualizer
moment,2.021,1.13,0.0,6.16,0.0,,89.78,89.3,,,Visualizer
moment,2.291,1.08,0.0,6.35,0.08,,89.39,89.37,,,Visualizer
moment,2.523,1.11,0.0,6.46,0.0,,89.12,89.32,,,Visualizer
moment,2.786,1.09,0.0,6.5,0.0,,88.69,89.41,,,Visualizer
moment,3.012,1.19,0.0,6.62,0.0,,88.69,89.37,,,Visualizer
moment,3.28,1.32,0.0,6.68,0.1,,88.56,89.28,,,Visualizer
