information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-24T03:48:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e2b67b4-6dd3-4d8f-ae8b-0ae8214fda8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.036,0.34,0.0,3.66,0.0,,99.1,95.97,,,Visualizer
moment,0.262,0.4,0.0,3.73,0.0,,97.2,96.33,,,Visualizer
moment,0.524,0.51,0.0,3.76,0.0,,95.57,96.43,,,Visualizer
moment,0.786,0.6,0.0,3.81,0.0,,95.53,96.38,,,Visualizer
moment,1.011,0.62,0.0,3.88,0.0,,95.88,96.23,,,Visualizer
moment,1.274,0.64,0.0,3.94,0.0,,96.4,96.2,,,Visualizer
moment,1.536,0.71,0.0,3.94,0.0,,96.92,96.38,,,Visualizer
moment,1.761,0.71,0.0,4.01,0.0,,97.16,96.56,,,Visualizer
moment,2.024,0.68,0.0,4.02,0.0,,97.23,96.81,,,Visualizer
moment,2.286,0.68,0.0,4.03,0.0,,97.3,96.99,,,Visualizer
moment,2.511,0.65,0.0,4.0,0.0,,97.09,97.13,,,Visualizer
moment,2.774,0.62,0.0,4.0,0.0,,96.88,97.29,,,Visualizer
moment,3.036,0.63,0.0,3.97,0.0,,96.78,97.35,,,Visualizer
moment,3.263,0.65,0.0,3.99,0.0,,96.57,97.4,,,Visualizer
moment,3.524,0.64,0.0,3.99,0.0,,96.5,97.41,,,Visualizer
moment,3.786,0.64,0.0,4.02,0.0,,96.43,97.4,,,Visualizer
moment,4.011,0.63,0.0,4.01,0.0,,96.36,97.39,,,Visualizer
moment,4.273,0.69,0.0,4.04,0.0,,96.16,97.33,,,Visualizer
moment,4.536,0.73,0.0,4.01,0.0,,96.16,97.31,,,Visualizer
moment,4.761,0.71,0.0,4.05,0.0,,96.05,97.28,,,Visualizer
moment,5.023,0.69,0.0,4.02,0.0,,95.53,97.26,,,Visualizer
moment,5.286,0.69,-0.06,3.99,-0.06,,95.09,97.22,,,Visualizer
moment,5.511,0.69,-0.06,3.93,-0.06,,94.85,97.21,,,Visualizer
moment,5.811,0.68,-0.07,3.83,-0.07,,94.33,97.15,,,Visualizer
moment,6.036,0.72,-0.08,3.71,-0.08,,93.82,97.04,,,Visualizer
moment,6.261,0.76,-0.08,3.64,-0.02,,93.55,97.01,,,Visualizer
moment,6.523,0.81,-0.08,3.52,-0.02,,93.21,96.86,,,Visualizer
moment,6.786,0.84,-0.08,3.44,-0.01,,92.88,96.71,,,Visualizer
moment,7.011,0.83,-0.08,3.35,-0.01,,92.84,96.58,,,Visualizer
moment,7.273,0.91,-0.08,3.29,0.0,,92.57,96.51,,,Visualizer
moment,7.536,0.96,-0.08,3.2,0.0,,92.61,96.32,,,Visualizer
moment,7.761,1.01,0.18,3.09,0.24,,92.5,96.18,,,Visualizer
moment,8.023,1.18,0.4,2.99,0.45,,92.54,96.14,,,Visualizer
moment,8.286,1.22,0.9,2.93,0.92,,92.54,96.09,,,Visualizer
moment,8.511,1.18,1.32,2.82,1.31,,92.57,95.99,,,Visualizer
moment,8.773,1.26,1.66,2.73,1.39,,92.47,96.02,,,Visualizer
moment,9.036,1.36,2.16,2.64,1.66,,92.61,95.88,,,Visualizer
moment,9.261,1.33,2.56,2.59,1.56,,92.37,95.79,,,Visualizer
moment,9.523,1.33,3.31,2.48,1.87,,92.37,95.79,,,Visualizer
moment,9.789,1.34,3.55,2.4,2.18,,92.27,95.81,,,Visualizer
moment,10.011,1.36,3.76,2.31,1.53,,92.27,95.8,,,Visualizer
moment,10.273,1.4,4.66,2.24,1.98,,92.13,95.71,,,Visualizer
moment,10.536,1.4,4.81,2.12,1.88,,92.13,95.73,,,Visualizer
moment,10.76,1.35,5.82,2.03,2.13,,92.07,95.63,,,Visualizer
moment,11.024,1.4,5.82,1.92,1.93,,92.0,95.62,,,Visualizer
moment,11.286,1.38,6.36,1.84,1.61,,92.07,95.6,,,Visualizer
moment,11.51,1.36,6.82,1.76,1.89,,92.07,95.64,,,Visualizer
moment,11.773,1.35,7.16,1.63,1.58,,92.03,95.55,,,Visualizer
moment,12.035,1.35,7.48,1.54,1.56,,92.0,95.55,,,Visualizer
moment,12.262,1.35,7.91,1.45,1.84,,92.07,95.52,,,Visualizer
moment,12.523,1.29,8.34,1.35,1.61,,92.13,95.46,,,Visualizer
moment,12.788,1.22,8.94,1.14,1.67,,92.1,95.5,,,Visualizer
moment,13.011,1.14,8.86,0.94,1.27,,92.1,95.47,,,Visualizer
moment,13.273,1.03,9.52,0.8,1.51,,92.17,95.46,,,Visualizer
moment,13.573,1.0,9.64,0.69,1.22,,92.17,95.4,,,Visualizer
moment,13.798,0.95,10.05,0.64,1.22,,92.27,95.39,,,Visualizer
moment,14.023,0.92,10.23,0.51,1.29,,92.3,95.44,,,Visualizer
moment,14.285,0.84,10.47,0.4,0.89,,92.34,95.46,,,Visualizer
moment,14.51,0.81,10.67,0.31,1.07,,92.4,95.38,,,Visualizer
moment,14.773,0.78,11.03,0.24,1.17,,92.5,95.36,,,Visualizer
moment,15.036,0.74,11.06,0.19,0.78,,92.54,95.38,,,Visualizer
moment,15.298,0.73,11.23,0.26,0.81,,92.5,95.41,,,Visualizer
moment,15.523,0.75,11.42,0.22,0.8,,92.57,95.4,,,Visualizer
moment,15.785,0.69,11.6,0.18,0.54,,92.57,95.38,,,Visualizer
moment,16.048,0.66,11.86,0.14,0.78,,92.5,95.38,,,Visualizer
moment,16.273,0.63,11.87,0.11,0.74,,92.67,95.32,,,Visualizer
moment,16.535,0.62,12.18,0.08,0.71,,92.74,95.38,,,Visualizer
moment,16.798,0.61,12.29,0.17,0.68,,92.84,95.3,,,Visualizer
moment,17.023,0.65,12.4,0.16,0.54,,92.74,95.25,,,Visualizer
moment,17.285,0.61,12.57,0.13,0.66,,92.71,95.32,,,Visualizer
moment,17.548,0.6,12.63,0.1,0.5,,92.98,95.34,,,Visualizer
moment,17.773,0.57,12.79,0.08,0.48,,92.81,95.34,,,Visualizer
moment,18.035,0.55,12.97,0.11,0.54,,92.77,95.29,,,Visualizer
moment,18.298,0.59,13.01,0.17,0.5,,92.88,95.3,,,Visualizer
moment,18.523,0.57,13.12,0.14,0.49,,92.88,95.35,,,Visualizer
moment,18.787,0.53,13.32,0.11,0.5,,92.91,95.34,,,Visualizer
moment,19.048,0.54,13.42,0.11,0.46,,92.84,95.34,,,Visualizer
moment,19.273,0.56,13.53,0.16,0.49,,92.91,95.28,,,Visualizer
moment,19.535,0.54,13.56,0.13,0.41,,92.77,95.27,,,Visualizer
moment,19.798,0.54,13.69,0.22,0.46,,92.74,95.27,,,Visualizer
moment,20.023,0.56,13.82,0.19,0.46,,92.74,95.22,,,Visualizer
moment,20.285,0.52,13.94,0.15,0.39,,92.71,95.27,,,Visualizer
moment,20.549,0.49,14.06,0.12,0.49,,92.54,95.15,,,Visualizer
moment,20.773,0.49,14.11,0.09,0.38,,92.47,95.12,,,Visualizer
moment,21.035,0.49,14.29,0.07,0.44,,92.54,95.15,,,Visualizer
moment,21.335,0.47,14.45,0.12,0.48,,92.4,95.12,,,Visualizer
moment,21.523,0.5,14.46,0.16,0.38,,92.44,95.13,,,Visualizer
moment,21.791,0.48,14.66,0.13,0.52,,92.34,95.16,,,Visualizer
moment,22.088,0.46,14.78,0.1,0.46,,92.27,95.12,,,Visualizer
moment,22.273,0.44,14.9,0.08,0.54,,92.4,95.14,,,Visualizer
moment,22.535,0.43,14.89,0.06,0.4,,92.4,95.1,,,Visualizer
moment,22.797,0.43,15.04,0.17,0.54,,92.34,95.05,,,Visualizer
moment,23.022,0.45,15.18,0.15,0.4,,92.27,95.09,,,Visualizer
moment,23.285,0.43,15.19,0.11,0.38,,92.13,95.07,,,Visualizer
moment,23.555,0.43,15.37,0.09,0.45,,92.03,95.04,,,Visualizer
moment,23.773,0.41,15.4,0.07,0.46,,92.13,95.06,,,Visualizer
moment,24.035,0.41,15.55,0.17,0.46,,92.0,94.97,,,Visualizer
moment,24.297,0.43,15.61,0.15,0.39,,91.96,94.99,,,Visualizer
moment,24.522,0.4,15.72,0.12,0.48,,92.03,95.03,,,Visualizer
moment,24.785,0.39,15.82,0.09,0.39,,91.86,94.97,,,Visualizer
moment,25.047,0.38,15.86,0.07,0.41,,92.03,94.99,,,Visualizer
moment,25.272,0.37,16.05,0.17,0.42,,91.9,95.02,,,Visualizer
moment,25.535,0.4,16.14,0.16,0.39,,91.83,94.89,,,Visualizer
moment,25.797,0.38,16.2,0.13,0.36,,91.73,94.91,,,Visualizer
moment,26.025,0.37,16.22,0.1,0.36,,91.73,94.96,,,Visualizer
moment,26.285,0.36,16.42,0.08,0.51,,91.66,94.85,,,Visualizer
moment,26.55,0.35,16.45,0.17,0.29,,91.8,94.84,,,Visualizer
moment,26.773,0.39,16.65,0.16,0.44,,91.6,94.75,,,Visualizer
moment,27.035,0.36,16.67,0.13,0.42,,91.5,94.78,,,Visualizer
moment,27.297,0.35,16.81,0.1,0.37,,91.56,94.77,,,Visualizer
moment,27.522,0.34,16.88,0.08,0.4,,91.39,94.76,,,Visualizer
moment,27.785,0.34,16.89,0.18,0.39,,91.46,94.64,,,Visualizer
moment,28.047,0.36,17.09,0.16,0.41,,91.39,94.68,,,Visualizer
moment,28.272,0.33,17.14,0.12,0.31,,91.2,94.72,,,Visualizer
moment,28.535,0.31,17.17,0.1,0.26,,91.26,94.63,,,Visualizer
moment,28.797,0.3,17.19,0.07,0.28,,91.13,94.64,,,Visualizer
moment,29.022,0.31,17.39,0.17,0.28,,91.2,94.6,,,Visualizer
moment,29.285,0.34,17.42,0.16,0.27,,91.06,94.55,,,Visualizer
moment,29.556,0.31,17.67,0.13,0.47,,91.0,94.54,,,Visualizer
moment,29.772,0.31,17.67,0.1,0.45,,90.93,94.52,,,Visualizer
moment,30.035,0.3,17.71,0.08,0.3,,90.93,94.51,,,Visualizer
moment,30.297,0.29,17.89,0.16,0.44,,90.89,94.46,,,Visualizer
moment,30.522,0.33,17.93,0.16,0.44,,90.76,94.47,,,Visualizer
moment,30.785,0.29,17.96,0.13,0.27,,90.73,94.47,,,Visualizer
moment,31.047,0.27,18.0,0.1,0.27,,90.76,94.37,,,Visualizer
moment,31.272,0.27,18.23,0.08,0.34,,90.73,94.38,,,Visualizer
moment,31.535,0.27,18.24,0.17,0.31,,90.73,94.34,,,Visualizer
moment,31.797,0.3,18.28,0.16,0.3,,90.56,94.27,,,Visualizer
moment,32.022,0.27,18.52,0.13,0.51,,90.53,94.29,,,Visualizer
moment,32.285,0.26,18.52,0.1,0.48,,90.46,94.3,,,Visualizer
moment,32.547,0.25,18.55,0.08,0.28,,90.46,94.29,,,Visualizer
moment,32.81,0.25,18.71,0.18,0.4,,90.43,94.22,,,Visualizer
moment,33.034,0.29,18.72,0.16,0.27,,90.36,94.16,,,Visualizer
moment,33.297,0.26,18.78,0.13,0.24,,90.26,94.16,,,Visualizer
moment,33.522,0.23,19.06,0.1,0.48,,90.23,94.15,,,Visualizer
moment,33.791,0.22,19.04,0.08,0.33,,90.13,94.07,,,Visualizer
moment,34.047,0.22,19.06,0.15,0.32,,90.23,94.16,,,Visualizer
