information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 96C 7.8 bar,text
meta,,,,,,,,,Date,2024-04-25T16:40:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-18,ISO8601 formatted date
meta,,,,,,,,,Weight,25.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70268cd6-227e-47d0-bc5f-c61b2cc10cbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.006,0.24,0.0,4.11,0.0,,95.72,89.57,,,Visualizer
moment,0.268,0.4,0.0,4.94,0.0,,94.42,89.71,,,Visualizer
moment,0.494,0.75,0.0,5.62,0.0,,94.69,89.73,,,Visualizer
moment,0.764,0.88,0.0,6.18,0.0,,95.1,90.35,,,Visualizer
moment,0.988,0.78,0.0,6.58,0.0,,95.27,91.29,,,Visualizer
moment,1.258,0.79,0.0,6.94,0.0,,95.34,92.18,,,Visualizer
moment,1.529,0.73,0.0,7.17,0.0,,95.2,93.03,,,Visualizer
moment,1.753,0.73,0.0,7.36,0.0,,94.86,93.78,,,Visualizer
moment,2.023,0.76,0.0,7.42,0.0,,94.62,94.26,,,Visualizer
moment,2.248,0.81,0.0,7.45,0.0,,94.35,94.7,,,Visualizer
moment,2.517,0.92,0.0,7.56,0.0,,94.15,94.92,,,Visualizer
moment,2.789,1.04,0.0,7.53,0.0,,93.98,95.06,,,Visualizer
moment,3.013,1.24,0.0,7.47,0.0,,93.81,95.03,,,Visualizer
moment,3.284,1.45,0.0,7.47,0.0,,93.67,95.13,,,Visualizer
moment,3.508,1.83,0.0,7.3,0.0,,93.64,95.16,,,Visualizer
moment,3.778,2.33,0.0,7.16,0.0,,93.61,95.2,,,Visualizer
moment,4.004,2.98,0.0,6.88,0.0,,93.71,95.2,,,Visualizer
moment,4.274,3.69,0.0,6.11,0.0,,93.54,95.25,,,Visualizer
moment,4.498,3.86,0.0,5.15,0.0,,93.81,95.19,,,Visualizer
moment,4.769,3.76,0.0,4.26,0.0,,93.67,95.24,,,Visualizer
moment,4.994,3.68,0.0,3.46,0.0,,93.74,95.29,,,Visualizer
moment,5.272,3.54,0.0,2.8,0.0,,93.84,95.24,,,Visualizer
moment,5.534,3.42,0.0,2.29,0.0,,93.81,95.25,,,Visualizer
moment,5.758,3.37,0.0,1.93,0.0,,93.64,95.34,,,Visualizer
moment,6.033,3.39,0.0,1.61,0.0,,93.67,95.32,,,Visualizer
moment,6.253,3.41,0.0,1.34,0.0,,93.64,95.35,,,Visualizer
