information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom - BW,text
meta,,,,,,,,,Date,2022-06-21T17:43:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Novel,text
meta,,,,,,,,,Beans,Worka Sakaro,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54dd4d99-9fdc-44a2-b1b8-c375bab0136c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.12,0.0,3.52,0.0,,71.74,71.29,,,Visualizer
moment,0.221,0.22,0.0,4.76,0.0,,71.67,71.45,,,Visualizer
moment,0.538,0.5,0.0,5.68,0.0,,71.84,71.57,,,Visualizer
moment,0.626,0.73,0.0,6.35,0.0,,73.7,71.55,,,Visualizer
moment,0.942,0.73,0.0,6.84,0.0,,75.91,71.57,,,Visualizer
moment,1.076,0.78,0.0,7.15,0.0,,78.3,71.6,,,Visualizer
moment,1.256,0.82,0.0,7.34,0.0,,80.43,71.55,,,Visualizer
moment,1.573,0.92,0.0,7.65,0.0,,82.41,71.68,,,Visualizer
moment,1.697,1.08,0.0,7.73,0.0,,83.94,71.71,,,Visualizer
moment,1.977,1.13,0.0,7.83,0.0,,85.13,71.9,,,Visualizer
moment,2.113,1.33,0.0,7.88,0.0,,86.06,72.18,,,Visualizer
moment,2.292,1.58,0.0,7.9,0.0,,86.74,72.46,,,Visualizer
moment,2.562,1.94,0.0,7.92,0.0,,87.16,72.85,,,Visualizer
moment,2.74,2.45,0.0,7.92,0.0,,87.68,73.3,,,Visualizer
moment,2.967,3.2,0.0,7.86,0.0,,87.88,73.7,,,Visualizer
moment,3.147,4.53,0.0,7.52,0.0,,87.94,74.25,,,Visualizer
moment,3.329,6.14,0.0,6.67,0.0,,88.0,74.71,,,Visualizer
moment,3.551,7.21,0.0,5.64,0.0,,87.94,75.23,,,Visualizer
moment,3.822,7.83,0.0,4.63,0.0,,87.91,75.69,,,Visualizer
moment,3.956,8.04,0.0,3.72,0.0,,87.84,76.09,,,Visualizer
moment,4.227,7.94,0.0,2.92,0.0,,87.74,76.48,,,Visualizer
moment,4.497,7.64,0.0,2.36,0.0,,87.45,76.72,,,Visualizer
moment,4.623,7.57,0.0,1.85,0.0,,87.29,77.03,,,Visualizer
moment,4.856,7.34,0.0,1.44,0.0,,87.23,77.33,,,Visualizer
moment,4.996,6.95,0.0,1.12,0.0,,86.9,77.58,,,Visualizer
moment,5.307,6.64,0.0,0.87,0.0,,86.74,77.79,,,Visualizer
moment,5.451,6.35,0.0,0.68,0.0,,86.55,77.99,,,Visualizer
moment,5.621,6.08,0.0,0.53,0.0,,86.58,78.21,,,Visualizer
moment,5.937,5.82,0.0,0.41,0.0,,86.22,78.35,,,Visualizer
moment,6.071,5.58,0.0,0.32,0.0,,86.13,78.5,,,Visualizer
moment,6.341,5.36,0.1,0.25,0.09,,85.93,78.63,,,Visualizer
moment,6.498,5.15,0.1,0.19,0.09,,85.71,78.76,,,Visualizer
moment,6.656,4.95,0.1,0.15,0.09,,85.55,78.81,,,Visualizer
moment,6.972,4.76,0.2,0.12,0.19,,85.42,78.93,,,Visualizer
moment,7.113,4.61,0.2,0.09,0.19,,85.32,79.08,,,Visualizer
moment,7.287,4.47,0.2,0.07,0.09,,85.23,79.07,,,Visualizer
moment,7.602,4.32,0.2,0.05,0.09,,85.03,79.21,,,Visualizer
moment,7.743,4.19,0.2,0.04,0.09,,84.94,79.33,,,Visualizer
moment,7.917,4.05,0.2,0.03,0.0,,84.78,79.28,,,Visualizer
moment,8.232,3.92,0.3,0.03,0.09,,84.71,79.46,,,Visualizer
moment,8.367,3.79,0.4,0.02,0.19,,84.49,79.4,,,Visualizer
moment,8.547,3.65,0.4,0.02,0.19,,84.39,79.42,,,Visualizer
moment,8.861,3.53,0.6,0.01,0.38,,84.2,79.46,,,Visualizer
moment,8.95,3.4,0.6,0.01,0.38,,84.17,79.49,,,Visualizer
moment,9.266,3.27,0.7,0.01,0.38,,84.23,79.51,,,Visualizer
moment,9.453,3.15,0.8,0.01,0.38,,84.07,79.54,,,Visualizer
moment,9.58,3.02,0.8,0.0,0.38,,83.97,79.66,,,Visualizer
moment,9.851,2.9,0.9,0.0,0.47,,83.91,79.59,,,Visualizer
moment,10.122,2.79,0.9,0.0,0.28,,83.91,79.64,,,Visualizer
moment,10.233,2.67,0.9,0.0,0.28,,83.72,79.68,,,Visualizer
moment,10.526,2.56,1.0,0.0,0.28,,83.53,79.65,,,Visualizer
moment,10.654,2.45,1.0,0.0,0.19,,83.53,79.67,,,Visualizer
moment,10.886,2.33,1.1,0.0,0.19,,83.4,79.71,,,Visualizer
moment,11.074,2.22,1.2,0.13,0.28,,83.33,79.71,,,Visualizer
moment,11.381,2.33,1.2,0.4,0.28,,83.18,79.72,,,Visualizer
moment,11.546,2.79,1.3,0.79,0.28,,83.05,79.73,,,Visualizer
moment,11.787,3.6,1.4,1.19,0.38,,82.79,79.79,,,Visualizer
moment,11.934,4.58,1.5,1.45,0.38,,82.6,79.73,,,Visualizer
moment,12.101,5.54,1.7,1.55,0.56,,82.28,79.73,,,Visualizer
moment,12.417,6.31,1.9,1.6,0.66,,82.09,79.73,,,Visualizer
moment,12.528,7.02,2.0,1.63,0.66,,81.93,79.78,,,Visualizer
moment,12.822,7.63,2.1,1.58,0.66,,81.86,79.82,,,Visualizer
moment,12.955,8.11,2.2,1.54,0.66,,81.67,79.79,,,Visualizer
moment,13.135,8.57,2.3,1.47,0.57,,81.61,79.8,,,Visualizer
moment,13.451,8.87,2.4,1.39,0.47,,81.55,79.81,,,Visualizer
moment,13.574,9.1,2.7,1.28,0.66,,81.45,79.84,,,Visualizer
moment,13.771,9.13,2.8,1.19,0.75,,81.42,79.8,,,Visualizer
moment,14.036,9.14,3.0,1.07,0.75,,81.36,79.83,,,Visualizer
moment,14.17,9.06,3.2,1.04,0.85,,81.45,79.81,,,Visualizer
moment,14.492,9.05,3.5,0.95,1.04,,81.55,79.9,,,Visualizer
moment,14.682,8.96,3.7,0.91,0.94,,81.58,79.89,,,Visualizer
moment,14.801,8.98,3.8,0.88,0.94,,81.58,79.86,,,Visualizer
moment,15.024,8.9,4.0,0.87,0.94,,81.77,79.87,,,Visualizer
moment,15.298,8.85,4.1,0.85,0.85,,81.83,79.93,,,Visualizer
moment,15.434,8.82,4.3,0.84,0.85,,82.05,79.94,,,Visualizer
moment,15.746,8.78,4.5,0.83,0.94,,82.12,79.97,,,Visualizer
moment,15.867,8.77,4.8,0.86,0.94,,82.34,79.91,,,Visualizer
