information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-09-09T08:34:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,57.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b4139c7-d093-4e12-9402-6040420fd04b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.264,0.44,0.0,4.03,0.0,,92.47,87.74,,,Visualizer
moment,0.535,0.38,0.0,4.53,0.0,,90.37,87.96,,,Visualizer
moment,0.757,0.29,0.0,5.19,0.0,,89.87,88.17,,,Visualizer
moment,1.031,0.4,0.0,5.74,0.0,,90.47,88.6,,,Visualizer
moment,1.297,0.58,0.0,6.13,0.0,,91.07,89.08,,,Visualizer
moment,1.522,0.67,0.0,6.45,0.0,,91.43,89.41,,,Visualizer
moment,1.791,0.73,0.0,6.68,0.0,,92.11,89.84,,,Visualizer
moment,2.016,0.79,0.0,6.9,0.0,,92.74,90.29,,,Visualizer
moment,2.286,0.82,0.0,7.01,0.0,,93.05,90.67,,,Visualizer
moment,2.512,0.85,0.0,7.11,0.0,,93.39,91.0,,,Visualizer
moment,2.782,0.96,0.0,7.16,0.0,,93.55,91.34,,,Visualizer
moment,3.006,1.08,0.0,7.15,0.0,,93.49,91.53,,,Visualizer
moment,3.281,1.18,0.0,7.21,0.0,,93.45,91.67,,,Visualizer
moment,3.546,1.33,0.0,7.19,0.0,,93.35,91.72,,,Visualizer
moment,3.771,1.47,0.0,7.17,0.0,,93.11,91.89,,,Visualizer
moment,4.047,1.69,0.0,7.17,0.0,,92.88,91.95,,,Visualizer
moment,4.268,2.0,0.0,7.1,0.0,,92.84,91.97,,,Visualizer
moment,4.581,2.41,0.0,7.0,0.0,,92.91,92.0,,,Visualizer
moment,4.762,2.95,0.0,6.91,0.0,,92.88,91.97,,,Visualizer
moment,5.077,3.75,0.28,6.74,0.26,,92.84,91.93,,,Visualizer
moment,5.256,4.75,1.33,6.54,1.23,,92.95,91.97,,,Visualizer
moment,5.528,5.92,1.59,6.3,1.47,,92.74,91.91,,,Visualizer
moment,5.843,7.16,2.45,6.02,2.27,,92.71,91.94,,,Visualizer
moment,6.025,8.33,2.93,5.73,2.61,,92.61,91.92,,,Visualizer
moment,6.291,9.34,3.63,5.26,2.88,,92.44,91.89,,,Visualizer
moment,6.516,9.98,4.16,4.66,2.38,,92.3,91.94,,,Visualizer
moment,6.786,10.15,4.5,4.02,2.3,,92.14,91.88,,,Visualizer
moment,7.012,10.04,4.88,3.46,1.93,,91.94,91.89,,,Visualizer
moment,7.282,9.86,5.25,2.99,1.5,,91.87,91.85,,,Visualizer
moment,7.508,9.61,5.58,2.61,1.59,,91.7,91.81,,,Visualizer
moment,7.776,9.56,5.8,2.3,1.34,,91.54,91.8,,,Visualizer
moment,8.002,9.48,6.22,2.03,1.24,,91.4,91.78,,,Visualizer
moment,8.272,9.36,6.31,1.81,1.25,,91.4,91.77,,,Visualizer
moment,8.541,9.2,6.71,1.71,1.17,,91.17,91.74,,,Visualizer
moment,8.771,9.19,7.07,1.57,1.17,,91.17,91.63,,,Visualizer
moment,9.036,9.05,7.2,1.51,1.17,,91.04,91.56,,,Visualizer
moment,9.262,9.07,7.63,1.45,1.22,,90.9,91.55,,,Visualizer
moment,9.531,9.04,7.93,1.39,1.21,,90.9,91.55,,,Visualizer
moment,9.762,8.98,8.17,1.4,1.24,,90.93,91.55,,,Visualizer
moment,10.028,9.03,8.64,1.36,1.33,,90.97,91.54,,,Visualizer
moment,10.253,8.94,8.96,1.39,1.36,,90.87,91.49,,,Visualizer
moment,10.526,8.98,9.25,1.41,1.35,,90.9,91.48,,,Visualizer
moment,10.792,8.98,9.73,1.42,1.44,,91.0,91.44,,,Visualizer
moment,11.017,8.96,10.1,1.46,1.48,,90.87,91.35,,,Visualizer
moment,11.288,8.93,10.37,1.52,1.45,,90.9,91.38,,,Visualizer
moment,11.512,8.98,10.92,1.54,1.54,,91.14,91.38,,,Visualizer
moment,11.781,8.99,11.29,1.56,1.58,,91.07,91.34,,,Visualizer
moment,12.006,8.9,11.9,1.57,1.66,,91.07,91.29,,,Visualizer
moment,12.277,8.93,12.04,1.61,1.68,,91.27,91.26,,,Visualizer
moment,12.501,9.0,12.59,1.63,1.71,,91.37,91.23,,,Visualizer
moment,12.771,8.96,13.0,1.67,1.74,,91.47,91.26,,,Visualizer
moment,13.041,8.96,13.39,1.72,1.76,,91.6,91.21,,,Visualizer
moment,13.268,8.96,14.0,1.74,1.81,,91.74,91.13,,,Visualizer
moment,13.537,8.98,14.45,1.77,1.91,,91.87,91.12,,,Visualizer
moment,13.761,8.99,14.86,1.8,1.91,,92.0,91.23,,,Visualizer
moment,14.032,8.96,15.3,1.78,1.97,,92.17,91.14,,,Visualizer
moment,14.257,8.94,15.85,1.83,1.87,,92.3,91.08,,,Visualizer
moment,14.533,9.02,16.32,1.82,1.91,,92.3,91.12,,,Visualizer
moment,14.797,8.99,16.71,1.83,1.9,,92.54,91.08,,,Visualizer
moment,15.025,8.97,17.17,1.86,1.94,,92.57,91.09,,,Visualizer
moment,15.246,9.01,17.84,1.86,2.01,,92.74,91.08,,,Visualizer
moment,15.516,8.99,18.26,1.9,1.99,,92.84,91.11,,,Visualizer
moment,15.793,9.02,18.93,1.91,2.05,,92.98,91.11,,,Visualizer
moment,16.018,9.03,19.41,1.93,2.07,,93.01,91.13,,,Visualizer
moment,16.281,9.04,19.8,1.89,2.03,,93.08,91.16,,,Visualizer
moment,16.508,9.0,20.47,1.88,2.04,,93.05,91.08,,,Visualizer
moment,16.777,8.96,20.91,1.9,2.03,,93.18,91.07,,,Visualizer
moment,17.001,9.0,21.35,1.93,2.0,,93.18,91.13,,,Visualizer
moment,17.271,9.07,21.79,1.9,2.01,,93.29,91.12,,,Visualizer
moment,17.499,9.05,22.49,1.89,2.04,,93.32,91.14,,,Visualizer
moment,17.768,8.98,22.92,1.92,2.09,,93.25,91.11,,,Visualizer
moment,18.041,9.05,23.35,1.93,2.05,,93.39,91.16,,,Visualizer
moment,18.262,9.06,24.03,1.93,2.07,,93.45,91.22,,,Visualizer
moment,18.532,9.04,24.49,1.92,2.09,,93.45,91.16,,,Visualizer
moment,18.759,9.04,24.92,1.93,2.03,,93.59,91.21,,,Visualizer
moment,19.028,9.05,25.34,1.93,2.04,,93.49,91.21,,,Visualizer
moment,19.251,9.04,26.0,1.93,2.03,,93.52,91.19,,,Visualizer
moment,19.522,9.03,26.46,1.93,2.04,,93.55,91.18,,,Visualizer
moment,19.746,9.03,26.9,1.88,2.03,,93.66,91.22,,,Visualizer
moment,20.018,9.01,27.54,1.85,2.03,,93.52,91.2,,,Visualizer
moment,20.287,9.02,28.0,1.86,2.07,,93.59,91.21,,,Visualizer
moment,20.511,9.04,28.66,1.88,2.03,,93.62,91.23,,,Visualizer
moment,20.782,9.04,28.88,1.9,2.03,,93.69,91.26,,,Visualizer
moment,21.012,9.04,29.53,1.91,2.03,,93.55,91.29,,,Visualizer
moment,21.277,9.05,29.91,1.91,1.97,,93.62,91.26,,,Visualizer
moment,21.501,9.02,30.6,1.9,2.0,,93.62,91.33,,,Visualizer
moment,21.773,9.04,31.03,1.92,1.99,,93.49,91.3,,,Visualizer
moment,22.001,9.04,31.51,1.89,2.03,,93.55,91.24,,,Visualizer
moment,22.268,8.99,31.93,1.88,2.03,,93.52,91.31,,,Visualizer
moment,22.536,9.01,32.6,1.86,2.05,,93.55,91.28,,,Visualizer
moment,22.761,9.03,33.02,1.86,2.02,,93.55,91.27,,,Visualizer
moment,23.031,9.03,33.43,1.87,2.02,,93.49,91.25,,,Visualizer
