information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-08-09T11:22:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cd8774c-2d29-4cca-85f0-292d275a0533,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.224,0.46,0.0,3.91,0.0,,93.42,90.65,,,Visualizer
moment,0.495,0.46,0.0,3.91,0.0,,93.45,90.91,,,Visualizer
moment,0.629,0.49,0.0,3.92,0.0,,91.35,91.07,,,Visualizer
moment,0.855,0.57,0.0,3.94,0.0,,88.45,91.04,,,Visualizer
moment,1.034,0.62,0.0,3.94,0.0,,87.26,91.03,,,Visualizer
moment,1.305,0.6,0.0,3.97,0.0,,87.39,91.01,,,Visualizer
moment,1.484,0.59,0.0,3.97,0.0,,87.89,90.99,,,Visualizer
moment,1.664,0.59,0.0,3.98,0.0,,88.35,91.05,,,Visualizer
moment,1.934,0.68,0.0,4.0,0.0,,88.88,91.06,,,Visualizer
moment,2.069,0.71,0.0,3.99,0.0,,89.45,91.11,,,Visualizer
moment,2.294,0.74,0.0,3.99,0.0,,90.08,90.99,,,Visualizer
moment,2.564,0.74,0.0,4.0,0.0,,90.51,90.73,,,Visualizer
moment,2.7,0.69,0.0,3.98,0.0,,91.05,90.49,,,Visualizer
moment,2.924,0.7,0.0,4.0,0.0,,91.45,90.37,,,Visualizer
moment,3.15,0.68,0.0,3.99,0.0,,91.99,90.28,,,Visualizer
moment,3.374,0.67,0.0,4.01,0.0,,92.46,90.25,,,Visualizer
moment,3.554,0.67,0.0,3.99,0.0,,92.64,90.32,,,Visualizer
moment,3.734,0.69,0.0,3.99,0.0,,93.04,90.37,,,Visualizer
moment,4.004,0.69,0.0,3.99,0.0,,93.49,90.47,,,Visualizer
moment,4.184,0.7,0.0,4.0,0.0,,93.66,90.59,,,Visualizer
moment,4.365,0.7,0.0,3.98,0.0,,93.97,90.81,,,Visualizer
moment,4.634,0.72,0.0,3.97,0.0,,94.21,90.97,,,Visualizer
moment,4.815,0.71,0.0,4.03,0.0,,94.59,91.01,,,Visualizer
moment,4.994,0.69,0.0,3.97,0.0,,94.79,91.14,,,Visualizer
moment,5.22,0.68,0.0,4.01,0.0,,95.0,91.35,,,Visualizer
moment,5.399,0.65,0.0,4.03,0.0,,95.11,91.47,,,Visualizer
