information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-19T01:32:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb5af540-0a82-417f-ae41-4b92c7cf9a2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.278,0.25,0.0,3.2,0.0,,90.9,81.09,,,Visualizer
moment,0.538,0.43,0.0,3.24,0.0,,89.34,81.24,,,Visualizer
moment,0.773,0.68,0.0,3.32,0.0,,86.94,81.29,,,Visualizer
moment,1.035,0.84,0.0,3.44,0.0,,86.84,81.3,,,Visualizer
moment,1.268,0.85,0.0,3.52,0.0,,87.27,81.5,,,Visualizer
moment,1.529,0.75,0.0,3.64,0.0,,88.05,81.75,,,Visualizer
moment,1.769,0.78,0.0,3.7,0.0,,88.91,82.08,,,Visualizer
moment,2.025,0.79,0.0,3.76,0.0,,89.7,82.43,,,Visualizer
moment,2.295,0.79,0.0,3.78,0.0,,90.43,82.71,,,Visualizer
moment,2.518,0.88,0.0,3.85,0.0,,90.93,83.02,,,Visualizer
moment,2.789,0.92,0.0,3.9,0.0,,91.64,83.42,,,Visualizer
moment,3.013,1.02,0.0,4.0,0.0,,92.21,83.86,,,Visualizer
moment,3.283,1.1,0.0,4.0,0.0,,92.27,84.38,,,Visualizer
moment,3.509,1.07,0.0,4.04,0.0,,92.57,84.87,,,Visualizer
moment,3.78,1.14,0.0,4.05,0.0,,92.38,85.41,,,Visualizer
moment,4.048,1.23,0.0,4.04,0.0,,91.94,85.99,,,Visualizer
moment,4.363,1.42,0.0,4.04,0.0,,91.37,86.41,,,Visualizer
moment,4.549,1.67,0.0,4.02,0.0,,90.7,86.86,,,Visualizer
moment,4.768,1.92,0.0,4.01,0.0,,90.27,87.25,,,Visualizer
moment,5.04,2.21,0.0,4.02,0.0,,90.07,87.62,,,Visualizer
