information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-15T11:14:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mak Coffee,text
meta,,,,,,,,,Beans,Perl,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92c41975-e714-495d-92b0-daf1fabbd3e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.27,0.55,0.0,3.82,0.0,,96.42,87.07,,,Visualizer
moment,0.54,0.57,0.0,4.42,0.0,,91.83,87.36,,,Visualizer
moment,0.764,0.7,0.0,4.94,0.0,,89.71,87.43,,,Visualizer
moment,1.034,0.88,0.0,5.36,0.0,,90.37,87.48,,,Visualizer
moment,1.259,1.1,0.0,5.68,0.0,,91.43,87.6,,,Visualizer
moment,1.485,1.25,0.0,6.01,0.0,,92.54,87.74,,,Visualizer
moment,1.754,1.43,0.0,6.19,0.0,,93.61,88.18,,,Visualizer
moment,2.024,1.44,0.0,6.34,0.0,,94.6,88.96,,,Visualizer
moment,2.294,1.44,0.0,6.41,0.0,,95.28,89.92,,,Visualizer
moment,2.519,1.36,0.0,6.32,0.0,,95.8,90.83,,,Visualizer
moment,2.789,1.27,0.0,6.41,0.0,,96.04,91.59,,,Visualizer
moment,3.014,1.32,0.0,6.56,0.0,,95.87,92.15,,,Visualizer
moment,3.284,1.37,0.0,6.61,0.0,,95.9,92.64,,,Visualizer
moment,3.509,1.46,0.0,6.74,0.0,,95.45,93.09,,,Visualizer
moment,3.734,1.57,0.0,6.82,0.0,,95.21,93.46,,,Visualizer
moment,4.004,1.74,0.0,6.86,0.0,,94.91,93.75,,,Visualizer
moment,4.274,1.93,0.0,6.9,0.0,,94.73,93.94,,,Visualizer
moment,4.544,2.22,0.0,6.9,0.0,,94.5,94.02,,,Visualizer
moment,4.769,2.65,0.0,6.79,0.0,,94.29,94.13,,,Visualizer
moment,5.084,3.11,0.0,6.42,0.0,,94.33,94.23,,,Visualizer
