information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-08T22:35:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/562b433d-21df-4b03-aa21-9a46d16c9e2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.267,0.02,0.0,2.18,0.0,,94.16,91.68,,,Visualizer
moment,0.537,0.01,0.0,2.33,0.0,,94.06,91.8,,,Visualizer
moment,0.762,0.01,0.0,2.56,0.0,,93.49,91.78,,,Visualizer
moment,1.033,0.01,0.0,2.8,0.0,,93.02,91.82,,,Visualizer
moment,1.257,0.01,0.0,2.98,0.0,,92.41,91.81,,,Visualizer
moment,1.527,0.02,0.0,3.16,0.0,,90.45,91.82,,,Visualizer
moment,1.752,0.03,0.0,3.32,0.0,,88.31,91.83,,,Visualizer
moment,2.022,0.09,0.0,3.42,0.0,,87.49,91.79,,,Visualizer
moment,2.247,0.21,0.0,3.55,0.0,,87.53,91.85,,,Visualizer
moment,2.517,0.24,0.0,3.61,0.0,,87.69,91.86,,,Visualizer
moment,2.786,0.31,0.0,3.72,0.0,,88.38,91.75,,,Visualizer
moment,3.012,0.35,0.0,3.78,0.0,,88.93,91.77,,,Visualizer
moment,3.282,0.36,0.0,3.81,0.0,,89.69,91.74,,,Visualizer
moment,3.509,0.45,0.0,3.83,0.0,,90.55,91.6,,,Visualizer
moment,3.777,0.53,0.0,3.88,0.0,,91.18,91.59,,,Visualizer
moment,4.009,0.52,0.0,3.91,0.0,,92.04,91.61,,,Visualizer
moment,4.272,0.46,0.0,3.93,0.0,,92.81,91.5,,,Visualizer
moment,4.542,0.47,0.0,3.98,0.0,,93.76,91.55,,,Visualizer
moment,4.767,0.48,0.0,4.01,0.0,,94.3,91.61,,,Visualizer
moment,5.037,0.4,0.0,4.01,0.0,,95.05,91.68,,,Visualizer
moment,5.261,0.47,0.0,4.02,0.0,,95.56,91.78,,,Visualizer
moment,5.532,0.55,0.0,3.99,0.0,,96.18,91.89,,,Visualizer
moment,5.846,0.63,0.0,4.02,0.0,,96.52,91.97,,,Visualizer
moment,6.027,0.73,0.0,4.02,0.0,,96.87,92.05,,,Visualizer
moment,6.252,0.77,0.0,4.06,0.0,,97.15,92.19,,,Visualizer
moment,6.522,0.83,0.0,4.06,0.0,,97.25,92.34,,,Visualizer
moment,6.837,0.84,0.0,4.05,0.0,,97.15,92.55,,,Visualizer
moment,7.029,0.88,0.0,3.98,0.0,,96.84,92.77,,,Visualizer
moment,7.286,0.95,0.0,4.02,0.0,,96.59,92.99,,,Visualizer
moment,7.512,1.0,0.0,4.01,0.0,,96.25,93.26,,,Visualizer
moment,7.781,1.05,0.0,3.98,0.0,,96.04,93.46,,,Visualizer
moment,8.007,1.13,0.0,3.98,0.0,,95.77,93.56,,,Visualizer
moment,8.277,1.25,0.0,4.04,0.0,,95.59,93.69,,,Visualizer
moment,8.546,1.36,0.0,3.99,0.0,,95.46,93.9,,,Visualizer
moment,8.772,1.47,0.0,4.02,0.0,,95.53,93.88,,,Visualizer
moment,9.043,1.61,0.0,4.01,0.0,,95.29,93.9,,,Visualizer
moment,9.357,1.77,0.0,4.04,0.0,,95.25,94.07,,,Visualizer
moment,9.536,2.02,0.0,4.04,0.0,,95.29,94.05,,,Visualizer
moment,9.762,2.29,0.0,4.08,0.0,,95.29,94.07,,,Visualizer
moment,10.032,2.55,0.0,4.12,0.0,,95.29,94.14,,,Visualizer
moment,10.302,2.99,0.0,4.09,0.0,,95.18,94.19,,,Visualizer
moment,10.527,3.66,0.0,4.12,0.0,,95.18,94.21,,,Visualizer
moment,10.841,4.59,0.0,3.84,0.0,,94.91,94.2,,,Visualizer
moment,11.022,5.03,0.0,3.38,0.0,,94.77,94.17,,,Visualizer
moment,11.292,5.07,0.0,2.93,0.0,,94.71,94.2,,,Visualizer
moment,11.516,5.22,0.0,2.58,0.0,,94.54,94.24,,,Visualizer
moment,11.831,5.45,0.0,2.16,0.0,,94.33,94.27,,,Visualizer
moment,12.012,5.5,0.0,1.85,0.0,,94.2,94.2,,,Visualizer
moment,12.282,5.75,0.0,1.53,0.0,,94.13,94.18,,,Visualizer
moment,12.598,5.63,0.0,1.34,0.0,,93.96,94.16,,,Visualizer
moment,12.776,5.97,0.0,1.11,0.0,,93.96,94.16,,,Visualizer
moment,13.047,5.92,0.0,0.91,0.0,,93.82,94.14,,,Visualizer
moment,13.271,5.66,0.0,0.77,0.0,,93.76,94.14,,,Visualizer
moment,13.586,5.89,0.0,0.77,0.0,,93.66,94.04,,,Visualizer
moment,13.767,6.25,0.0,0.62,0.0,,93.55,94.02,,,Visualizer
moment,14.036,5.92,0.0,0.57,0.0,,93.59,94.03,,,Visualizer
moment,14.276,5.93,0.0,0.5,0.0,,93.42,93.9,,,Visualizer
moment,14.531,6.05,0.0,0.46,0.0,,93.35,93.89,,,Visualizer
moment,14.846,6.06,0.0,0.48,0.0,,93.32,93.9,,,Visualizer
moment,15.026,6.31,0.0,0.45,0.0,,93.15,93.82,,,Visualizer
moment,15.296,6.45,0.0,0.35,0.0,,93.32,93.82,,,Visualizer
moment,15.521,5.99,0.1,0.28,0.1,,93.25,93.84,,,Visualizer
moment,15.836,5.88,0.1,0.31,0.1,,93.02,93.76,,,Visualizer
moment,16.017,6.04,0.2,0.29,0.19,,92.91,93.72,,,Visualizer
moment,16.286,5.97,0.2,0.29,0.19,,92.91,93.67,,,Visualizer
moment,16.556,6.03,0.2,0.31,0.1,,92.91,93.66,,,Visualizer
moment,16.781,6.09,0.2,0.27,0.1,,92.71,93.61,,,Visualizer
moment,17.053,6.04,0.3,0.27,0.1,,92.75,93.56,,,Visualizer
moment,17.276,6.11,0.3,0.33,0.1,,92.75,93.54,,,Visualizer
moment,17.546,6.54,0.4,0.27,0.19,,92.58,93.48,,,Visualizer
moment,17.771,6.15,0.4,0.21,0.19,,92.51,93.46,,,Visualizer
moment,18.086,5.84,0.5,0.26,0.29,,92.58,93.42,,,Visualizer
moment,18.286,6.04,0.6,0.22,0.29,,92.61,93.37,,,Visualizer
moment,18.536,5.97,0.6,0.27,0.29,,92.28,93.35,,,Visualizer
moment,18.806,6.09,0.6,0.22,0.19,,92.31,93.28,,,Visualizer
moment,19.031,5.95,0.6,0.26,0.1,,92.28,93.34,,,Visualizer
moment,19.301,6.06,0.9,0.23,0.29,,92.24,93.28,,,Visualizer
moment,19.526,5.98,0.9,0.26,0.29,,92.11,93.31,,,Visualizer
moment,19.841,6.07,0.9,0.26,0.29,,92.18,93.25,,,Visualizer
moment,20.066,6.02,1.0,0.26,0.39,,92.11,93.19,,,Visualizer
moment,20.291,6.03,1.1,0.27,0.39,,91.98,93.16,,,Visualizer
moment,20.561,5.97,1.3,0.25,0.39,,91.88,93.15,,,Visualizer
moment,20.831,5.98,1.3,0.29,0.39,,91.84,93.1,,,Visualizer
moment,21.056,6.04,1.5,0.27,0.48,,91.81,93.09,,,Visualizer
moment,21.281,6.01,1.5,0.29,0.39,,91.64,93.04,,,Visualizer
moment,21.596,6.02,1.5,0.31,0.29,,91.44,93.04,,,Visualizer
moment,21.776,6.04,1.7,0.27,0.39,,91.51,93.03,,,Visualizer
moment,22.065,5.93,1.7,0.31,0.39,,91.38,92.96,,,Visualizer
moment,22.274,5.99,1.9,0.34,0.39,,91.38,93.01,,,Visualizer
moment,22.541,6.08,1.9,0.28,0.39,,91.28,92.92,,,Visualizer
moment,22.811,5.95,2.0,0.32,0.29,,91.14,92.83,,,Visualizer
moment,23.036,6.02,2.0,0.35,0.29,,91.11,92.89,,,Visualizer
moment,23.351,6.05,2.3,0.35,0.48,,91.01,92.84,,,Visualizer
moment,23.532,5.94,2.5,0.37,0.58,,90.95,92.79,,,Visualizer
moment,23.846,6.09,2.5,0.34,0.48,,90.91,92.79,,,Visualizer
moment,24.026,5.94,2.6,0.36,0.58,,90.84,92.74,,,Visualizer
moment,24.296,6.03,2.7,0.39,0.39,,90.71,92.77,,,Visualizer
moment,24.566,6.05,2.9,0.4,0.48,,90.68,92.73,,,Visualizer
moment,24.836,5.89,3.0,0.43,0.48,,90.61,92.7,,,Visualizer
moment,25.11,6.03,3.1,0.43,0.48,,90.58,92.69,,,Visualizer
moment,25.286,5.98,3.2,0.46,0.48,,90.35,92.61,,,Visualizer
moment,25.556,6.03,3.4,0.45,0.48,,90.32,92.56,,,Visualizer
moment,25.782,5.93,3.6,0.48,0.58,,90.25,92.58,,,Visualizer
moment,26.051,6.02,3.8,0.48,0.67,,90.25,92.58,,,Visualizer
moment,26.28,5.97,3.9,0.5,0.77,,90.15,92.48,,,Visualizer
moment,26.591,5.99,3.9,0.55,0.58,,90.02,92.55,,,Visualizer
moment,26.905,6.02,4.1,0.56,0.67,,89.98,92.48,,,Visualizer
moment,27.04,6.05,4.5,0.58,0.67,,90.02,92.42,,,Visualizer
moment,27.311,6.05,4.6,0.61,0.67,,89.92,92.34,,,Visualizer
moment,27.536,6.13,4.7,0.61,0.77,,89.82,92.35,,,Visualizer
moment,27.852,6.13,4.8,0.67,0.67,,89.69,92.35,,,Visualizer
moment,28.031,6.11,5.1,0.7,0.77,,89.75,92.31,,,Visualizer
moment,28.301,6.18,5.3,0.67,0.77,,89.85,92.26,,,Visualizer
moment,28.571,6.04,5.6,0.73,0.87,,89.79,92.29,,,Visualizer
moment,28.841,6.13,5.7,0.72,0.87,,89.85,92.27,,,Visualizer
moment,29.066,6.1,6.1,0.75,1.06,,89.85,92.25,,,Visualizer
