information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-07-01T15:02:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Super Joy,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3.5rpm",text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa0813a8-1272-404d-b4eb-a84bf93c971b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.049,0.06,0.0,3.87,0.0,,192.58,189.15,,,Visualizer
moment,0.269,0.03,0.0,3.79,0.0,,190.1,189.58,,,Visualizer
moment,0.494,0.07,0.0,3.68,0.0,,184.85,189.57,,,Visualizer
moment,0.629,0.1,0.0,3.64,0.0,,184.56,189.61,,,Visualizer
moment,0.854,0.08,0.0,3.61,0.0,,185.08,189.62,,,Visualizer
moment,1.079,0.07,0.0,3.63,0.0,,185.77,189.62,,,Visualizer
moment,1.259,0.09,0.0,3.6,0.0,,186.65,189.58,,,Visualizer
moment,1.484,0.05,0.0,3.63,0.0,,187.29,189.58,,,Visualizer
moment,1.754,0.13,0.0,3.59,0.0,,187.35,189.53,,,Visualizer
moment,1.889,0.12,0.0,3.56,0.0,,187.88,189.46,,,Visualizer
moment,2.114,0.07,0.0,3.54,0.0,,187.76,189.42,,,Visualizer
moment,2.294,0.06,0.0,3.54,0.0,,187.58,189.4,,,Visualizer
moment,2.519,0.06,0.0,3.5,0.0,,187.23,189.32,,,Visualizer
moment,2.744,0.07,0.0,3.55,0.0,,187.12,189.23,,,Visualizer
moment,2.924,0.04,0.0,3.53,0.0,,186.88,189.12,,,Visualizer
moment,3.194,0.03,0.0,3.48,0.0,,186.76,189.05,,,Visualizer
moment,3.374,0.03,0.0,3.54,0.0,,186.76,189.06,,,Visualizer
moment,3.554,0.03,0.0,3.48,0.0,,186.48,188.87,,,Visualizer
moment,3.824,0.04,0.0,3.45,0.0,,186.41,188.85,,,Visualizer
moment,3.959,0.05,0.0,3.48,0.0,,186.59,188.9,,,Visualizer
moment,4.184,0.06,0.0,3.47,0.0,,186.65,188.95,,,Visualizer
moment,4.454,0.06,0.0,3.51,0.0,,186.53,188.86,,,Visualizer
moment,4.634,0.04,0.0,3.51,0.0,,186.94,188.95,,,Visualizer
moment,4.814,0.07,0.0,3.49,0.0,,187.23,189.13,,,Visualizer
moment,5.039,0.07,0.0,3.45,0.0,,187.47,189.1,,,Visualizer
moment,5.219,0.04,0.0,3.55,0.0,,187.99,189.1,,,Visualizer
moment,5.444,0.07,0.0,3.47,0.0,,188.05,189.2,,,Visualizer
moment,5.624,0.08,0.0,3.46,0.0,,188.16,189.14,,,Visualizer
moment,5.894,0.07,0.0,3.51,0.0,,188.64,189.34,,,Visualizer
moment,6.074,0.09,0.0,3.51,0.0,,188.69,189.31,,,Visualizer
moment,6.254,0.12,0.0,3.52,0.0,,189.11,189.32,,,Visualizer
moment,6.479,0.16,0.0,3.52,0.0,,189.22,189.38,,,Visualizer
moment,6.703,0.15,0.0,3.53,0.0,,189.28,189.34,,,Visualizer
moment,6.883,0.16,0.0,3.57,0.0,,189.22,189.33,,,Visualizer
moment,7.108,0.19,0.0,3.53,0.0,,189.11,189.47,,,Visualizer
moment,7.289,0.25,0.0,3.53,0.0,,188.99,189.48,,,Visualizer
moment,7.514,0.27,0.0,3.54,0.0,,188.75,189.45,,,Visualizer
moment,7.829,0.27,0.0,3.52,0.0,,188.75,189.54,,,Visualizer
moment,7.919,0.3,0.0,3.52,0.0,,188.28,189.68,,,Visualizer
moment,8.143,0.35,0.0,3.53,0.0,,188.16,189.67,,,Visualizer
moment,8.369,0.4,0.0,3.47,0.0,,187.81,189.79,,,Visualizer
moment,8.548,0.38,0.0,3.53,0.0,,187.81,189.74,,,Visualizer
moment,8.819,0.4,0.0,3.49,0.0,,187.47,189.58,,,Visualizer
moment,8.954,0.46,0.0,3.53,0.0,,187.05,189.77,,,Visualizer
moment,9.179,0.46,0.0,3.5,0.0,,186.94,189.83,,,Visualizer
moment,9.448,0.46,0.0,3.48,0.0,,186.53,189.68,,,Visualizer
moment,9.583,0.49,0.0,3.49,0.0,,186.24,189.59,,,Visualizer
moment,9.809,0.51,0.0,3.45,0.0,,186.07,189.63,,,Visualizer
moment,10.082,0.48,0.0,3.49,0.0,,185.77,189.55,,,Visualizer
moment,10.258,0.5,0.0,3.5,0.0,,185.72,189.51,,,Visualizer
moment,10.439,0.52,0.0,3.46,0.0,,185.54,189.56,,,Visualizer
moment,10.754,0.54,0.0,3.47,0.0,,185.02,189.5,,,Visualizer
moment,10.844,0.55,0.0,3.49,0.0,,184.96,189.46,,,Visualizer
moment,11.068,0.6,0.0,3.49,0.0,,184.85,189.42,,,Visualizer
moment,11.248,0.73,0.0,3.42,0.0,,184.26,189.31,,,Visualizer
moment,11.518,0.85,0.0,3.43,0.0,,183.74,189.25,,,Visualizer
moment,11.699,0.97,0.0,3.47,0.0,,183.57,189.2,,,Visualizer
moment,11.879,1.1,0.0,3.42,0.0,,183.28,189.26,,,Visualizer
moment,12.103,1.22,0.0,3.41,0.0,,183.33,189.07,,,Visualizer
