information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-19T15:13:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Blend No 1,text
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8777a89d-0263-4b73-944c-5132e3b52eeb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.39,0.0,5.39,0.0,,92.67,90.51,,,Visualizer
moment,0.314,0.46,0.0,5.63,0.0,,90.8,90.71,,,Visualizer
moment,0.495,0.65,0.0,5.89,0.0,,89.77,90.88,,,Visualizer
moment,0.809,0.72,0.0,6.07,0.0,,90.63,91.0,,,Visualizer
moment,0.989,0.71,0.0,6.24,0.0,,91.53,91.33,,,Visualizer
moment,1.304,0.83,0.0,6.37,0.0,,92.36,91.53,,,Visualizer
moment,1.619,0.86,0.0,6.46,0.0,,93.1,91.54,,,Visualizer
moment,1.799,0.84,0.0,6.56,0.0,,93.44,91.63,,,Visualizer
moment,2.114,0.81,0.0,6.64,0.0,,93.78,91.88,,,Visualizer
moment,2.249,0.84,0.0,6.61,0.0,,93.91,92.14,,,Visualizer
moment,2.519,0.84,0.0,6.62,0.0,,93.91,92.36,,,Visualizer
moment,2.744,0.98,0.0,6.63,0.0,,93.78,92.57,,,Visualizer
moment,3.059,1.12,0.0,6.71,0.0,,93.57,92.73,,,Visualizer
moment,3.239,1.28,0.0,6.78,0.0,,93.14,92.98,,,Visualizer
moment,3.554,1.52,0.0,6.82,0.0,,93.07,92.99,,,Visualizer
moment,3.779,1.84,0.0,6.94,0.0,,92.84,93.05,,,Visualizer
moment,4.049,2.11,0.0,7.02,0.0,,92.6,93.16,,,Visualizer
moment,4.274,2.66,0.0,7.0,0.0,,92.5,93.14,,,Visualizer
moment,4.499,3.17,0.0,6.61,0.0,,92.23,93.16,,,Visualizer
moment,4.859,3.59,0.0,5.96,0.0,,91.96,93.11,,,Visualizer
moment,4.994,3.74,0.0,5.21,0.0,,91.63,92.99,,,Visualizer
moment,5.309,3.8,0.0,4.42,0.0,,91.36,93.01,,,Visualizer
moment,5.49,3.74,0.0,3.69,0.0,,90.86,92.91,,,Visualizer
moment,5.804,3.6,0.0,3.08,0.0,,90.46,92.84,,,Visualizer
moment,6.029,3.55,0.0,2.49,0.0,,90.1,92.89,,,Visualizer
moment,6.299,3.41,0.0,2.1,0.0,,90.14,92.81,,,Visualizer
moment,6.524,3.47,0.0,1.75,0.0,,89.84,92.78,,,Visualizer
moment,6.749,3.43,0.0,1.55,0.0,,89.64,92.74,,,Visualizer
moment,7.019,3.54,0.0,1.25,0.0,,89.48,92.67,,,Visualizer
moment,7.244,3.39,0.0,1.13,0.0,,89.38,92.64,,,Visualizer
moment,7.559,3.5,0.0,0.96,0.0,,89.15,92.59,,,Visualizer
moment,7.739,3.47,0.0,0.75,0.0,,89.15,92.57,,,Visualizer
moment,8.055,3.26,0.0,0.75,0.0,,89.08,92.59,,,Visualizer
moment,8.369,3.52,0.0,0.61,0.0,,89.15,92.59,,,Visualizer
moment,8.504,3.36,0.0,0.48,0.0,,89.08,92.47,,,Visualizer
moment,8.774,3.15,0.0,0.49,0.0,,89.25,92.5,,,Visualizer
moment,8.999,3.35,0.0,0.49,0.0,,89.02,92.46,,,Visualizer
moment,9.269,3.43,0.0,0.39,0.0,,88.92,92.33,,,Visualizer
moment,9.494,3.2,0.0,0.3,0.0,,88.88,92.29,,,Visualizer
moment,9.809,3.08,0.0,0.24,0.0,,88.98,92.3,,,Visualizer
moment,9.989,2.98,0.0,0.28,0.0,,89.05,92.32,,,Visualizer
moment,10.304,3.08,0.0,0.25,0.0,,89.08,92.31,,,Visualizer
moment,10.619,3.04,0.0,0.27,0.0,,89.18,92.23,,,Visualizer
moment,10.799,3.07,0.0,0.24,0.0,,89.25,92.29,,,Visualizer
moment,11.024,3.02,0.0,0.19,0.0,,89.11,92.22,,,Visualizer
moment,11.249,2.9,0.0,0.15,0.0,,89.18,92.17,,,Visualizer
moment,11.519,2.82,0.0,0.12,0.0,,89.25,92.12,,,Visualizer
moment,11.789,2.74,0.0,0.18,0.0,,89.41,92.11,,,Visualizer
moment,12.059,2.85,0.0,0.18,0.0,,89.44,92.09,,,Visualizer
moment,12.239,2.83,0.0,0.14,0.0,,89.48,92.01,,,Visualizer
moment,12.557,2.71,0.17,0.2,0.18,,89.34,92.08,,,Visualizer
moment,12.779,2.89,0.18,0.3,0.19,,89.21,92.06,,,Visualizer
moment,13.05,3.03,0.2,0.24,0.21,,88.98,92.03,,,Visualizer
moment,13.364,2.95,0.23,0.39,0.24,,88.79,92.03,,,Visualizer
moment,13.499,3.26,0.23,0.44,0.06,,88.66,91.95,,,Visualizer
moment,13.814,3.41,0.23,0.53,0.05,,88.43,92.01,,,Visualizer
moment,13.994,3.66,0.24,0.57,0.04,,87.97,91.98,,,Visualizer
moment,14.354,3.94,0.26,0.67,0.03,,87.64,91.9,,,Visualizer
moment,14.489,4.19,0.27,0.71,0.04,,87.25,91.92,,,Visualizer
moment,14.803,4.45,0.53,0.78,0.32,,86.83,91.82,,,Visualizer
moment,15.029,4.8,0.72,0.82,0.5,,86.54,91.9,,,Visualizer
moment,15.299,5.1,0.69,0.85,0.46,,86.31,91.89,,,Visualizer
moment,15.614,5.43,0.72,0.87,0.46,,86.02,91.76,,,Visualizer
moment,15.749,5.7,0.93,0.93,0.35,,85.79,91.77,,,Visualizer
moment,16.064,6.07,1.04,0.93,0.35,,85.59,91.73,,,Visualizer
moment,16.244,6.35,1.05,0.97,0.38,,85.4,91.77,,,Visualizer
moment,16.559,6.68,1.36,0.98,0.68,,85.3,91.67,,,Visualizer
moment,16.739,7.01,1.43,1.01,0.53,,85.27,91.65,,,Visualizer
moment,17.055,7.33,1.72,1.0,0.71,,85.04,91.57,,,Visualizer
moment,17.278,7.65,2.11,1.02,1.13,,85.11,91.48,,,Visualizer
moment,17.552,7.96,2.16,1.07,0.84,,85.01,91.47,,,Visualizer
moment,17.774,8.32,2.16,1.1,0.76,,85.04,91.43,,,Visualizer
moment,17.998,8.7,2.71,1.16,1.05,,84.85,91.36,,,Visualizer
moment,18.314,9.16,2.71,1.19,0.65,,84.85,91.31,,,Visualizer
moment,18.494,9.55,3.0,1.17,0.89,,84.79,91.28,,,Visualizer
moment,18.811,9.61,3.44,1.15,1.08,,84.82,91.19,,,Visualizer
moment,18.989,9.66,3.55,1.07,0.89,,84.82,91.08,,,Visualizer
moment,19.304,9.49,3.6,1.13,0.95,,84.85,91.01,,,Visualizer
moment,19.528,9.61,4.14,1.12,1.19,,84.85,90.94,,,Visualizer
moment,19.799,9.58,4.4,1.1,0.9,,84.95,90.89,,,Visualizer
moment,20.023,9.62,4.61,1.1,1.1,,84.91,90.77,,,Visualizer
moment,20.249,9.55,4.77,1.13,1.24,,84.88,90.74,,,Visualizer
moment,20.564,9.58,5.33,1.13,1.23,,84.82,90.71,,,Visualizer
moment,20.744,9.58,5.49,1.11,1.16,,84.85,90.62,,,Visualizer
moment,21.059,9.38,5.93,1.15,1.25,,84.79,90.58,,,Visualizer
moment,21.239,9.41,6.08,1.17,1.16,,84.85,90.54,,,Visualizer
moment,21.553,9.47,6.44,1.17,1.18,,84.79,90.48,,,Visualizer
moment,21.779,9.38,6.79,1.2,1.25,,84.88,90.45,,,Visualizer
moment,22.049,9.36,7.1,1.23,1.24,,84.79,90.41,,,Visualizer
moment,22.275,9.36,7.45,1.23,1.32,,84.88,90.36,,,Visualizer
moment,22.498,9.21,7.79,1.26,1.27,,84.85,90.28,,,Visualizer
moment,22.814,9.13,8.23,1.25,1.37,,84.95,90.27,,,Visualizer
moment,22.994,9.01,8.32,1.27,1.3,,85.11,90.21,,,Visualizer
moment,23.308,8.86,8.9,1.29,1.53,,85.17,90.22,,,Visualizer
moment,23.533,8.72,9.32,1.32,1.43,,85.34,90.1,,,Visualizer
moment,23.811,8.65,9.62,1.31,1.48,,85.46,90.06,,,Visualizer
moment,24.032,8.4,9.91,1.32,1.26,,85.59,90.02,,,Visualizer
moment,24.299,8.22,10.25,1.32,1.43,,85.79,89.89,,,Visualizer
moment,24.524,8.08,10.69,1.34,1.45,,85.89,89.91,,,Visualizer
moment,24.749,7.9,10.92,1.34,1.38,,86.21,89.83,,,Visualizer
moment,25.063,7.77,11.45,1.33,1.64,,86.27,89.78,,,Visualizer
moment,25.243,7.62,11.88,1.36,1.56,,86.4,89.69,,,Visualizer
moment,25.603,7.49,12.34,1.37,1.62,,86.4,89.65,,,Visualizer
moment,25.783,7.28,12.56,1.38,1.72,,86.54,89.6,,,Visualizer
moment,26.058,7.14,12.95,1.37,1.42,,86.86,89.55,,,Visualizer
moment,26.279,7.01,13.4,1.38,1.45,,86.83,89.53,,,Visualizer
moment,26.548,6.92,13.73,1.41,1.48,,86.93,89.49,,,Visualizer
moment,26.773,6.82,14.23,1.43,1.75,,87.02,89.41,,,Visualizer
moment,27.0,6.66,14.46,1.43,1.6,,87.09,89.34,,,Visualizer
moment,27.313,6.59,14.94,1.45,1.64,,87.22,89.32,,,Visualizer
moment,27.494,6.42,15.16,1.45,1.52,,87.25,89.29,,,Visualizer
moment,27.808,6.31,15.84,1.48,1.6,,87.35,89.25,,,Visualizer
moment,28.123,6.26,16.27,1.49,1.57,,87.35,89.14,,,Visualizer
moment,28.303,6.18,16.62,1.5,1.72,,87.41,89.18,,,Visualizer
moment,28.528,6.06,16.88,1.51,1.61,,87.45,89.14,,,Visualizer
moment,28.798,6.0,17.34,1.51,1.59,,87.64,89.08,,,Visualizer
moment,29.023,5.95,17.85,1.53,1.68,,87.51,89.12,,,Visualizer
moment,29.248,5.85,18.26,1.56,1.74,,87.71,89.09,,,Visualizer
moment,29.563,5.82,18.62,1.54,1.66,,87.67,88.98,,,Visualizer
moment,29.743,5.68,18.94,1.56,1.7,,87.67,88.93,,,Visualizer
moment,30.058,5.63,19.42,1.6,1.67,,87.8,88.92,,,Visualizer
moment,30.283,5.67,19.88,1.57,1.62,,87.77,88.91,,,Visualizer
moment,30.558,5.57,20.42,1.6,1.71,,87.74,88.91,,,Visualizer
moment,30.733,5.54,20.6,1.61,1.76,,87.9,88.91,,,Visualizer
moment,31.052,5.44,21.21,1.64,1.69,,87.67,88.86,,,Visualizer
moment,31.273,5.44,21.54,1.64,1.76,,87.84,88.78,,,Visualizer
moment,31.498,5.4,21.89,1.64,1.75,,87.71,88.85,,,Visualizer
moment,31.813,5.35,22.56,1.68,1.75,,87.74,88.74,,,Visualizer
moment,31.993,5.36,22.73,1.68,1.78,,87.77,88.73,,,Visualizer
moment,32.312,5.35,23.4,1.69,1.76,,87.74,88.8,,,Visualizer
moment,32.535,5.33,23.86,1.73,1.77,,87.71,88.69,,,Visualizer
moment,32.803,5.37,24.35,1.71,1.72,,87.71,88.62,,,Visualizer
moment,33.031,5.34,24.66,1.74,1.7,,87.77,88.62,,,Visualizer
moment,33.298,5.32,25.27,1.73,1.83,,87.74,88.66,,,Visualizer
moment,33.568,5.3,25.76,1.77,1.87,,87.71,88.63,,,Visualizer
moment,33.752,5.33,26.11,1.77,1.87,,87.87,88.61,,,Visualizer
moment,34.064,5.33,26.62,1.77,1.88,,87.84,88.56,,,Visualizer
moment,34.243,5.33,26.76,1.84,1.85,,87.9,88.51,,,Visualizer
moment,34.558,5.39,27.5,1.82,1.85,,87.97,88.55,,,Visualizer
moment,34.873,5.33,28.0,1.82,1.84,,88.07,88.49,,,Visualizer
moment,35.019,5.28,28.41,1.84,1.9,,87.93,88.44,,,Visualizer
moment,35.278,5.31,28.9,1.86,1.92,,88.07,88.43,,,Visualizer
moment,35.503,5.35,29.16,1.87,1.76,,88.0,88.45,,,Visualizer
moment,35.773,5.36,29.78,1.88,1.89,,88.03,88.4,,,Visualizer
moment,35.998,5.35,30.4,1.89,1.95,,88.1,88.4,,,Visualizer
moment,36.313,5.4,30.68,1.9,1.89,,88.1,88.33,,,Visualizer
moment,36.494,5.43,31.06,1.89,2.02,,88.07,88.33,,,Visualizer
moment,36.808,5.47,31.73,1.93,1.83,,88.23,88.35,,,Visualizer
moment,37.033,5.44,32.35,1.95,1.92,,88.1,88.34,,,Visualizer
moment,37.303,5.47,32.91,1.97,1.96,,88.07,88.33,,,Visualizer
moment,37.528,5.51,33.3,1.98,2.0,,88.1,88.26,,,Visualizer
moment,37.798,5.53,33.63,1.98,2.02,,88.13,88.23,,,Visualizer
moment,38.023,5.49,34.23,1.98,2.0,,88.16,88.22,,,Visualizer
moment,38.248,5.53,34.58,2.03,1.94,,88.07,88.25,,,Visualizer
moment,38.564,5.64,35.36,1.98,1.96,,88.16,88.25,,,Visualizer
