information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Das beste Druckprofil,text
meta,,,,,,,,,Date,2021-09-18T14:27:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04e329c6-43ee-4a03-aef8-63fc92674880,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.5,94.5,,,Visualizer
moment,0.008,0.03,0.0,3.67,0.0,,94.27,93.75,,,Visualizer
moment,0.141,0.05,0.0,3.62,0.0,,93.45,93.98,,,Visualizer
moment,0.41,0.08,0.0,3.57,0.0,,90.64,94.08,,,Visualizer
moment,0.726,0.1,0.0,3.56,0.0,,90.17,94.03,,,Visualizer
moment,0.905,0.13,0.0,3.53,0.0,,90.34,94.03,,,Visualizer
moment,1.22,0.16,0.0,3.53,0.0,,90.77,93.98,,,Visualizer
moment,1.4,0.17,0.0,3.5,0.0,,91.4,93.73,,,Visualizer
moment,1.671,0.19,0.0,3.56,0.0,,92.07,93.6,,,Visualizer
moment,1.895,0.26,0.0,3.53,0.0,,92.54,93.51,,,Visualizer
moment,2.166,0.31,0.0,3.56,0.0,,93.08,93.35,,,Visualizer
moment,2.39,0.34,0.0,3.58,0.0,,93.29,93.21,,,Visualizer
moment,2.661,0.38,0.0,3.54,0.0,,93.73,93.21,,,Visualizer
moment,2.975,0.41,0.0,3.6,0.0,,94.1,93.35,,,Visualizer
moment,3.156,0.42,0.0,3.58,0.0,,94.37,93.48,,,Visualizer
moment,3.47,0.47,0.0,3.6,0.0,,94.51,93.65,,,Visualizer
moment,3.695,0.45,0.0,3.58,0.0,,94.75,93.78,,,Visualizer
moment,3.92,0.4,0.0,3.59,0.0,,94.68,93.96,,,Visualizer
moment,4.145,0.41,0.0,3.55,0.0,,94.61,94.09,,,Visualizer
moment,4.415,0.39,0.0,3.53,0.0,,94.54,94.25,,,Visualizer
moment,4.64,0.41,0.0,3.52,0.0,,94.3,94.29,,,Visualizer
moment,4.91,0.39,0.0,3.52,0.0,,94.23,94.37,,,Visualizer
moment,5.225,0.4,0.0,3.5,0.0,,94.2,94.51,,,Visualizer
moment,5.405,0.37,0.0,3.53,0.0,,94.13,94.65,,,Visualizer
moment,5.721,0.41,0.0,3.51,0.0,,94.2,94.68,,,Visualizer
moment,5.945,0.45,0.0,3.5,0.0,,94.13,94.76,,,Visualizer
moment,6.17,0.45,0.0,3.5,0.0,,94.23,94.84,,,Visualizer
moment,6.395,0.49,0.0,3.51,0.0,,94.13,94.8,,,Visualizer
moment,6.71,0.52,0.0,3.53,0.0,,94.0,94.88,,,Visualizer
moment,6.89,0.57,0.0,3.54,0.0,,94.1,94.88,,,Visualizer
moment,7.16,0.64,0.0,3.58,0.0,,93.96,94.96,,,Visualizer
moment,7.385,0.67,0.0,3.58,0.0,,93.69,95.02,,,Visualizer
moment,7.663,0.71,0.0,3.59,0.0,,93.66,94.97,,,Visualizer
moment,7.97,0.81,0.0,3.59,0.0,,93.42,95.06,,,Visualizer
moment,8.195,0.79,0.0,3.56,0.0,,93.39,95.02,,,Visualizer
moment,8.42,0.78,0.0,3.59,0.0,,93.05,94.99,,,Visualizer
moment,8.645,0.86,0.0,3.54,0.0,,92.91,95.01,,,Visualizer
moment,8.915,1.06,0.0,3.52,0.0,,92.54,95.03,,,Visualizer
moment,9.14,1.27,0.0,3.55,0.0,,92.14,94.93,,,Visualizer
moment,9.41,1.46,0.0,3.48,0.0,,91.7,94.96,,,Visualizer
moment,9.725,1.67,0.0,3.52,0.0,,91.5,94.96,,,Visualizer
moment,9.905,1.88,0.0,3.5,0.0,,91.54,94.85,,,Visualizer
moment,10.22,2.22,0.0,3.54,0.0,,91.54,94.76,,,Visualizer
moment,10.4,2.62,0.0,3.54,0.0,,91.74,94.72,,,Visualizer
moment,10.67,3.16,0.0,3.55,0.0,,91.74,94.66,,,Visualizer
moment,10.895,3.99,0.0,3.55,0.0,,91.94,94.59,,,Visualizer
moment,11.165,4.88,0.0,3.23,0.0,,92.04,94.51,,,Visualizer
moment,11.39,5.22,0.0,2.87,0.0,,92.04,94.48,,,Visualizer
moment,11.66,5.57,0.0,2.57,0.0,,91.97,94.42,,,Visualizer
moment,11.977,6.06,0.0,2.31,0.0,,92.01,94.39,,,Visualizer
moment,12.155,6.51,-0.06,2.03,-0.06,,91.91,94.3,,,Visualizer
moment,12.47,6.77,0.13,1.81,0.14,,91.87,94.3,,,Visualizer
moment,12.654,7.17,0.1,1.6,0.1,,91.7,94.31,,,Visualizer
moment,12.92,7.4,0.08,1.45,0.08,,91.84,94.21,,,Visualizer
moment,13.19,7.62,0.26,1.29,0.33,,91.74,94.21,,,Visualizer
moment,13.418,7.8,0.33,1.16,0.21,,91.8,94.24,,,Visualizer
moment,13.64,7.96,0.3,1.04,0.21,,91.74,94.08,,,Visualizer
moment,13.91,8.08,0.5,0.97,0.44,,91.67,94.1,,,Visualizer
moment,14.135,8.22,0.7,0.83,0.46,,91.67,94.14,,,Visualizer
moment,14.405,7.96,0.7,0.81,0.45,,91.54,94.05,,,Visualizer
moment,14.723,8.33,0.95,0.74,0.67,,91.57,94.03,,,Visualizer
moment,14.9,8.28,0.92,0.66,0.44,,91.47,94.02,,,Visualizer
moment,15.17,8.1,1.18,0.65,0.5,,91.57,94.04,,,Visualizer
moment,15.395,8.3,1.19,0.68,0.51,,91.54,93.98,,,Visualizer
moment,15.665,8.56,1.23,0.59,0.45,,91.4,93.98,,,Visualizer
moment,15.89,8.33,1.44,0.58,0.54,,91.44,93.96,,,Visualizer
moment,16.16,8.26,1.62,0.56,0.47,,91.4,93.94,,,Visualizer
moment,16.385,8.29,1.76,0.56,0.6,,91.27,93.92,,,Visualizer
moment,16.702,8.34,2.04,0.57,0.64,,91.14,93.82,,,Visualizer
moment,16.97,8.31,2.11,0.58,0.68,,91.17,93.83,,,Visualizer
moment,17.15,8.37,2.1,0.66,0.5,,91.07,93.82,,,Visualizer
moment,17.42,8.62,2.39,0.57,0.63,,90.97,93.81,,,Visualizer
moment,17.645,8.28,2.42,0.6,0.63,,91.0,93.79,,,Visualizer
