information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-27T11:41:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf397008-e81a-4883-82a2-0157bf74c632,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.036,0.42,0.0,4.01,0.0,,198.83,193.54,,,Visualizer
moment,0.261,0.45,0.0,4.39,0.0,,195.76,193.99,,,Visualizer
moment,0.448,0.6,0.0,4.89,0.0,,194.27,193.83,,,Visualizer
moment,0.711,0.74,0.0,5.47,0.0,,194.57,193.81,,,Visualizer
moment,0.861,0.75,0.0,5.97,0.0,,195.29,194.04,,,Visualizer
moment,1.086,0.84,0.0,6.39,0.0,,196.36,194.31,,,Visualizer
moment,1.273,0.87,0.0,6.74,0.0,,197.33,194.69,,,Visualizer
moment,1.498,0.89,0.0,7.02,0.0,,198.05,194.91,,,Visualizer
moment,1.686,0.88,0.0,7.3,0.0,,198.77,195.19,,,Visualizer
moment,1.911,0.88,0.0,7.45,0.0,,199.13,195.53,,,Visualizer
moment,2.136,0.88,0.0,7.62,0.0,,199.01,195.84,,,Visualizer
moment,2.323,0.9,0.0,7.77,0.0,,199.13,196.33,,,Visualizer
moment,2.55,0.94,0.0,7.82,0.0,,199.08,196.88,,,Visualizer
moment,2.773,0.96,0.0,7.86,0.0,,198.53,197.27,,,Visualizer
moment,2.963,1.01,0.0,7.94,0.0,,198.35,197.63,,,Visualizer
moment,3.148,1.07,0.0,7.94,0.0,,197.92,197.98,,,Visualizer
moment,3.373,1.13,0.0,7.94,0.0,,197.87,198.26,,,Visualizer
moment,3.598,1.24,0.0,7.95,0.0,,197.75,198.41,,,Visualizer
moment,3.786,1.4,0.0,7.98,0.0,,197.5,198.59,,,Visualizer
moment,4.011,1.53,0.0,7.96,0.0,,197.63,198.78,,,Visualizer
moment,4.198,1.67,0.0,7.95,0.0,,197.38,198.85,,,Visualizer
moment,4.423,1.8,0.0,8.03,0.0,,197.5,198.72,,,Visualizer
moment,4.61,1.99,0.0,7.96,0.0,,197.26,198.77,,,Visualizer
moment,4.836,2.21,0.0,7.92,0.0,,197.09,198.75,,,Visualizer
moment,5.023,2.55,0.0,7.88,0.0,,197.09,198.74,,,Visualizer
moment,5.249,3.0,0.0,7.53,0.0,,196.6,198.58,,,Visualizer
moment,5.436,3.38,0.0,6.92,0.0,,196.6,198.59,,,Visualizer
moment,5.664,3.62,0.0,6.17,0.0,,196.48,198.5,,,Visualizer
moment,5.886,3.66,0.0,5.4,0.0,,196.0,198.44,,,Visualizer
moment,6.073,3.62,1.1,4.66,0.27,,195.76,198.27,,,Visualizer
moment,6.298,3.57,1.5,4.06,0.37,,195.17,198.26,,,Visualizer
moment,6.486,3.5,1.9,3.52,0.47,,194.51,198.26,,,Visualizer
moment,6.71,3.44,2.2,3.05,0.54,,193.86,198.14,,,Visualizer
moment,6.936,3.37,2.9,2.67,0.71,,193.33,198.02,,,Visualizer
moment,7.16,3.32,2.8,2.39,0.69,,192.79,197.94,,,Visualizer
moment,7.31,3.36,3.3,2.12,0.81,,192.31,197.92,,,Visualizer
moment,7.538,3.38,3.3,1.98,0.81,,191.72,197.81,,,Visualizer
moment,7.761,3.4,3.8,1.79,0.94,,190.84,197.7,,,Visualizer
moment,7.949,3.4,3.8,1.69,0.94,,190.43,197.63,,,Visualizer
moment,8.173,3.41,4.1,1.52,1.01,,190.01,197.54,,,Visualizer
moment,8.37,3.34,4.5,1.49,1.11,,189.42,197.49,,,Visualizer
moment,8.585,3.45,4.5,1.34,1.11,,188.96,197.37,,,Visualizer
moment,8.779,3.32,4.9,1.3,1.21,,188.54,197.33,,,Visualizer
moment,8.999,3.35,5.0,1.28,1.23,,188.19,197.22,,,Visualizer
moment,9.194,3.37,5.2,1.21,1.28,,187.55,197.23,,,Visualizer
