information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,bloom2,text
meta,,,,,,,,,Date,2021-12-13T13:06:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fb731f6-6d75-4424-a298-2f8cc478d9d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.039,0.0,3.9,3.58,-9.49,,95.87,93.45,,,Visualizer
moment,0.081,0.0,4.0,3.6,-19.8,,95.84,93.62,,,Visualizer
moment,0.083,0.0,4.0,3.67,5.26,,95.22,93.77,,,Visualizer
moment,0.13,0.0,4.0,3.68,5.26,,93.89,93.79,,,Visualizer
moment,0.158,0.0,4.0,3.75,0.1,,90.9,93.75,,,Visualizer
moment,0.203,0.01,4.0,3.8,0.1,,87.61,93.73,,,Visualizer
moment,0.209,0.02,4.0,3.84,0.0,,85.85,93.8,,,Visualizer
moment,0.279,0.05,4.0,3.84,0.0,,85.53,93.9,,,Visualizer
moment,0.331,0.1,4.0,3.88,0.0,,85.92,93.85,,,Visualizer
moment,0.364,0.16,4.0,3.89,0.0,,86.66,93.64,,,Visualizer
moment,0.377,0.22,4.0,3.89,0.0,,87.68,93.32,,,Visualizer
moment,0.448,0.31,4.0,3.94,0.0,,88.46,93.01,,,Visualizer
moment,0.454,0.39,4.0,3.95,0.0,,89.25,92.83,,,Visualizer
moment,0.52,0.46,4.0,3.92,0.0,,89.91,92.65,,,Visualizer
moment,0.54,0.54,4.0,3.94,0.0,,90.64,92.49,,,Visualizer
moment,0.598,0.63,4.0,3.94,0.0,,91.23,92.42,,,Visualizer
moment,0.644,0.75,4.0,3.95,0.0,,91.87,92.46,,,Visualizer
moment,0.646,0.89,4.0,3.94,0.0,,92.07,92.49,,,Visualizer
moment,0.647,1.1,4.0,4.03,0.0,,92.51,92.53,,,Visualizer
moment,0.691,1.3,4.0,3.98,0.0,,92.88,92.59,,,Visualizer
moment,0.697,1.53,4.1,3.97,0.1,,93.01,92.74,,,Visualizer
moment,0.761,1.83,4.1,3.94,0.1,,93.42,92.81,,,Visualizer
moment,0.805,2.16,4.1,3.91,0.1,,93.62,92.87,,,Visualizer
moment,0.842,2.64,4.3,3.88,0.3,,93.75,93.02,,,Visualizer
moment,0.847,3.23,4.4,3.85,0.3,,93.86,93.06,,,Visualizer
moment,0.924,4.0,4.5,3.75,0.41,,94.16,93.17,,,Visualizer
moment,0.945,4.66,5.0,3.3,0.91,,94.3,93.35,,,Visualizer
moment,1.042,4.56,5.0,2.81,0.91,,94.3,93.42,,,Visualizer
moment,1.312,4.27,5.1,2.33,1.01,,94.47,93.49,,,Visualizer
moment,1.447,3.83,5.2,1.83,0.81,,94.57,93.52,,,Visualizer
moment,1.671,3.19,5.3,1.52,0.81,,94.57,93.68,,,Visualizer
moment,1.897,2.92,5.4,1.22,0.41,,94.67,93.68,,,Visualizer
moment,2.077,2.6,5.5,0.95,0.51,,94.71,93.73,,,Visualizer
moment,2.302,2.19,5.9,0.74,0.81,,94.64,93.73,,,Visualizer
moment,2.485,1.94,6.0,0.58,0.81,,94.61,93.77,,,Visualizer
moment,2.707,1.76,6.1,0.45,0.81,,94.74,93.72,,,Visualizer
moment,2.932,1.59,6.3,0.35,0.91,,94.74,93.74,,,Visualizer
moment,3.112,1.44,6.4,0.27,0.71,,94.74,93.82,,,Visualizer
moment,3.337,1.32,6.4,0.21,0.51,,94.84,93.8,,,Visualizer
moment,3.562,1.22,6.5,0.16,0.51,,94.74,93.68,,,Visualizer
moment,3.745,1.14,6.8,0.13,0.61,,94.74,93.71,,,Visualizer
moment,3.967,1.07,6.9,0.1,0.61,,94.77,93.74,,,Visualizer
moment,4.147,1.01,6.9,0.08,0.51,,94.81,93.68,,,Visualizer
moment,4.372,0.96,7.0,0.06,0.61,,94.71,93.65,,,Visualizer
moment,4.597,0.91,7.1,0.05,0.61,,94.81,93.65,,,Visualizer
moment,4.777,0.87,7.2,0.04,0.41,,94.67,93.65,,,Visualizer
moment,5.002,0.83,7.2,0.03,0.3,,94.77,93.62,,,Visualizer
moment,5.226,0.79,7.3,0.02,0.3,,94.81,93.58,,,Visualizer
moment,5.407,0.76,7.3,0.02,0.3,,94.67,93.62,,,Visualizer
moment,5.677,0.73,7.4,0.01,0.3,,94.71,93.58,,,Visualizer
moment,5.857,0.71,7.5,0.01,0.3,,94.57,93.52,,,Visualizer
moment,6.081,0.68,7.6,0.01,0.41,,94.71,93.59,,,Visualizer
moment,6.261,0.66,7.6,0.01,0.41,,94.64,93.5,,,Visualizer
moment,6.443,0.64,7.7,0.0,0.3,,94.67,93.48,,,Visualizer
moment,6.667,0.62,7.7,0.0,0.3,,94.64,93.44,,,Visualizer
moment,6.892,0.59,7.7,0.0,0.2,,94.64,93.47,,,Visualizer
moment,7.073,0.58,8.0,0.0,0.41,,94.67,93.52,,,Visualizer
moment,7.341,0.56,8.1,0.0,0.51,,94.64,93.5,,,Visualizer
