information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-09T17:25:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,The Classic,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1566e8c6-0730-42e4-822e-069614a05586,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,1.17,0.0,3.91,0.0,,91.83,89.34,,,Visualizer
moment,0.269,1.23,0.0,3.94,0.0,,91.76,89.44,,,Visualizer
moment,0.449,1.2,0.0,3.92,0.0,,88.81,89.62,,,Visualizer
moment,0.629,1.39,0.0,3.94,0.0,,87.79,89.54,,,Visualizer
moment,0.898,1.49,0.0,3.94,0.0,,88.35,89.55,,,Visualizer
moment,1.079,1.46,0.0,4.0,0.0,,89.37,89.62,,,Visualizer
moment,1.259,1.33,0.0,3.98,0.0,,90.16,89.65,,,Visualizer
moment,1.528,1.38,0.0,3.98,0.0,,90.89,89.6,,,Visualizer
moment,1.709,1.45,0.0,3.98,0.0,,91.8,89.55,,,Visualizer
moment,1.888,1.44,0.0,4.03,0.0,,92.27,89.59,,,Visualizer
moment,2.114,1.38,0.0,4.02,0.0,,92.8,89.43,,,Visualizer
moment,2.294,1.46,0.0,4.01,0.0,,93.31,89.45,,,Visualizer
moment,2.518,1.49,0.0,4.06,0.0,,93.51,89.48,,,Visualizer
moment,2.834,1.36,0.0,4.05,0.0,,93.38,89.55,,,Visualizer
moment,3.013,1.27,0.0,4.08,0.0,,93.07,89.63,,,Visualizer
moment,3.149,1.19,0.0,4.05,0.0,,92.6,89.72,,,Visualizer
moment,3.464,1.13,0.0,4.13,0.0,,92.03,89.82,,,Visualizer
moment,3.554,1.14,0.0,4.1,0.0,,91.36,90.0,,,Visualizer
moment,3.824,1.15,0.0,4.11,0.0,,90.7,90.16,,,Visualizer
moment,4.004,1.14,0.0,4.14,0.0,,90.36,90.23,,,Visualizer
moment,4.184,1.12,0.0,4.06,0.0,,89.87,90.39,,,Visualizer
moment,4.409,1.11,0.0,4.04,0.0,,89.5,90.47,,,Visualizer
moment,4.634,1.15,0.0,3.99,0.0,,89.01,90.51,,,Visualizer
moment,4.814,1.31,0.0,3.96,0.0,,88.91,90.43,,,Visualizer
moment,5.038,1.4,0.0,3.94,0.0,,88.61,90.49,,,Visualizer
moment,5.264,1.44,0.0,3.94,0.0,,88.45,90.51,,,Visualizer
moment,5.443,1.58,0.0,3.95,0.0,,88.48,90.49,,,Visualizer
moment,5.713,1.62,0.0,3.96,0.0,,88.65,90.48,,,Visualizer
moment,5.848,1.77,0.0,3.96,0.0,,88.71,90.41,,,Visualizer
moment,6.073,1.88,0.0,3.98,0.0,,88.88,90.35,,,Visualizer
moment,6.298,2.06,0.0,3.96,0.0,,88.98,90.25,,,Visualizer
moment,6.478,2.21,0.0,3.98,0.0,,89.07,90.21,,,Visualizer
moment,6.703,2.28,0.0,3.96,0.0,,89.04,90.16,,,Visualizer
moment,6.928,2.4,0.0,3.99,0.0,,88.94,90.16,,,Visualizer
moment,7.108,2.5,0.0,4.01,0.0,,88.91,90.13,,,Visualizer
moment,7.333,2.69,0.0,3.98,0.0,,88.94,90.06,,,Visualizer
moment,7.513,3.04,0.0,3.92,0.0,,88.78,90.0,,,Visualizer
moment,7.738,3.42,0.0,3.88,0.0,,88.65,89.94,,,Visualizer
moment,7.963,3.74,0.0,3.87,0.0,,88.42,89.92,,,Visualizer
moment,8.143,4.3,0.0,3.8,0.0,,88.19,89.88,,,Visualizer
moment,8.368,4.85,0.0,3.54,0.0,,87.93,89.93,,,Visualizer
moment,8.548,5.31,0.0,3.26,0.0,,87.73,89.8,,,Visualizer
moment,8.773,5.82,0.3,3.01,0.27,,87.6,89.79,,,Visualizer
moment,8.998,6.31,0.3,2.74,0.27,,87.47,89.77,,,Visualizer
moment,9.178,6.76,0.4,2.51,0.36,,87.4,89.71,,,Visualizer
moment,9.403,7.16,0.8,2.25,0.72,,87.27,89.72,,,Visualizer
moment,9.629,7.51,1.0,2.05,0.9,,87.27,89.64,,,Visualizer
moment,9.808,7.73,1.3,1.88,1.08,,87.14,89.57,,,Visualizer
moment,10.078,8.01,1.5,1.7,1.08,,87.07,89.48,,,Visualizer
moment,10.213,8.19,1.8,1.56,1.26,,87.07,89.43,,,Visualizer
moment,10.438,8.3,2.2,1.43,1.08,,87.04,89.43,,,Visualizer
moment,10.711,8.39,2.2,1.3,1.08,,87.04,89.39,,,Visualizer
moment,10.843,8.38,2.4,1.2,1.08,,87.04,89.34,,,Visualizer
moment,11.068,8.48,2.6,1.15,1.17,,87.01,89.26,,,Visualizer
moment,11.338,8.54,2.9,1.06,0.99,,86.88,89.33,,,Visualizer
moment,11.473,8.52,3.2,1.03,1.25,,87.01,89.29,,,Visualizer
moment,11.698,8.54,3.4,1.0,1.08,,86.91,89.2,,,Visualizer
moment,11.878,8.52,3.8,0.97,1.25,,86.95,89.2,,,Visualizer
moment,12.148,8.57,4.0,0.97,1.26,,86.91,89.23,,,Visualizer
moment,12.328,8.56,4.3,0.95,1.25,,86.85,89.08,,,Visualizer
moment,12.508,8.52,4.6,0.97,1.26,,86.91,88.98,,,Visualizer
moment,12.778,8.56,4.7,0.97,1.26,,86.95,89.09,,,Visualizer
moment,12.958,8.6,5.2,0.99,1.26,,86.88,89.06,,,Visualizer
moment,13.138,8.49,5.4,1.01,1.25,,86.88,89.0,,,Visualizer
moment,13.363,8.56,5.7,1.01,1.34,,86.85,88.97,,,Visualizer
moment,13.588,8.52,6.1,1.05,1.52,,86.98,89.01,,,Visualizer
moment,13.768,8.5,6.3,1.09,1.43,,86.88,88.99,,,Visualizer
moment,13.993,8.64,6.5,1.08,1.43,,86.88,88.89,,,Visualizer
moment,14.173,8.53,7.1,1.13,1.52,,86.98,88.8,,,Visualizer
moment,14.398,8.49,7.3,1.17,1.61,,87.07,88.86,,,Visualizer
moment,14.623,8.55,7.7,1.18,1.61,,87.07,88.81,,,Visualizer
moment,14.803,8.52,8.2,1.23,1.7,,87.34,88.79,,,Visualizer
moment,15.028,8.48,8.4,1.28,1.7,,87.3,88.76,,,Visualizer
moment,15.208,8.62,8.9,1.3,1.79,,87.43,88.7,,,Visualizer
moment,15.433,8.5,9.1,1.34,1.79,,87.66,88.67,,,Visualizer
moment,15.703,8.41,9.8,1.38,1.88,,87.66,88.63,,,Visualizer
moment,15.838,8.41,10.0,1.41,1.88,,87.89,88.63,,,Visualizer
moment,16.153,8.45,10.5,1.41,2.06,,88.16,88.64,,,Visualizer
moment,16.288,8.37,11.0,1.44,2.15,,88.29,88.59,,,Visualizer
moment,16.513,8.4,11.4,1.46,2.06,,88.48,88.55,,,Visualizer
moment,16.693,8.33,11.7,1.46,2.15,,88.75,88.57,,,Visualizer
