information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,#GröberFastPressureStandard,text
meta,,,,,,,,,Date,2022-04-08T05:27:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d167758f-c6ad-4803-9adb-d3f9a05ff36b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.264,0.01,0.0,3.23,0.0,,89.27,88.48,,,Visualizer
moment,0.533,0.09,0.0,3.1,0.0,,88.85,88.78,,,Visualizer
moment,0.756,0.14,0.0,3.08,0.0,,87.39,88.72,,,Visualizer
moment,1.029,0.32,0.0,3.16,0.0,,85.96,88.68,,,Visualizer
moment,1.255,0.4,0.0,3.12,0.0,,84.78,88.73,,,Visualizer
moment,1.535,0.41,0.0,3.11,0.0,,84.33,88.67,,,Visualizer
moment,1.796,0.42,0.0,3.1,0.0,,84.2,88.67,,,Visualizer
moment,2.026,0.49,0.0,3.1,0.0,,84.26,88.57,,,Visualizer
moment,2.245,0.55,0.0,3.1,0.0,,84.81,88.53,,,Visualizer
moment,2.519,0.51,0.0,3.12,0.0,,85.26,88.44,,,Visualizer
moment,2.781,0.51,0.0,3.09,0.0,,85.9,88.38,,,Visualizer
moment,3.005,0.5,0.0,3.14,0.0,,86.64,88.4,,,Visualizer
moment,3.276,0.52,0.0,3.16,0.0,,87.42,88.34,,,Visualizer
moment,3.502,0.55,0.0,3.16,0.0,,88.1,88.23,,,Visualizer
moment,3.771,0.57,0.0,3.19,0.0,,88.91,88.23,,,Visualizer
moment,3.996,0.62,0.0,3.24,0.0,,89.5,88.25,,,Visualizer
moment,4.266,0.63,0.0,3.25,0.0,,90.09,88.2,,,Visualizer
moment,4.491,0.64,0.0,3.29,0.0,,90.72,88.22,,,Visualizer
moment,4.76,0.57,0.0,3.23,0.0,,91.11,88.27,,,Visualizer
moment,5.076,0.53,0.0,3.25,0.0,,91.18,88.32,,,Visualizer
moment,5.255,0.51,0.0,3.25,0.0,,91.34,88.4,,,Visualizer
moment,5.526,0.46,0.0,3.27,0.0,,91.21,88.5,,,Visualizer
moment,5.797,0.43,0.0,3.24,0.0,,90.91,88.6,,,Visualizer
moment,6.023,0.39,0.0,3.23,0.0,,90.55,88.7,,,Visualizer
moment,6.246,0.42,0.0,3.17,0.0,,90.36,88.8,,,Visualizer
moment,6.517,0.45,0.0,3.19,0.0,,89.8,88.93,,,Visualizer
moment,6.788,0.46,0.0,3.2,0.0,,89.44,89.02,,,Visualizer
moment,7.015,0.47,0.0,3.2,0.0,,89.11,89.04,,,Visualizer
moment,7.282,0.5,0.0,3.2,0.0,,88.95,89.05,,,Visualizer
moment,7.553,0.55,0.0,3.16,0.0,,88.75,89.2,,,Visualizer
moment,7.776,0.66,0.0,3.15,0.0,,88.59,89.2,,,Visualizer
moment,8.047,0.79,0.0,3.15,0.0,,88.43,89.19,,,Visualizer
moment,8.273,0.86,0.0,3.14,0.0,,88.27,89.24,,,Visualizer
moment,8.496,0.96,0.0,3.16,0.0,,88.27,89.24,,,Visualizer
moment,8.768,1.08,0.0,3.1,0.0,,88.33,89.14,,,Visualizer
moment,8.991,1.19,0.0,3.14,0.0,,88.33,89.19,,,Visualizer
moment,9.261,1.25,0.0,3.19,0.0,,88.66,89.19,,,Visualizer
moment,9.487,1.33,0.0,3.15,0.0,,88.59,89.2,,,Visualizer
moment,9.757,1.46,0.0,3.17,0.0,,88.79,89.18,,,Visualizer
moment,10.036,1.62,0.0,3.19,0.0,,88.82,89.15,,,Visualizer
moment,10.298,1.81,0.0,3.19,0.0,,88.72,89.09,,,Visualizer
moment,10.525,2.02,0.0,2.82,0.0,,88.88,89.1,,,Visualizer
moment,10.793,1.82,0.0,2.32,0.0,,88.88,89.12,,,Visualizer
moment,11.018,1.64,0.0,1.81,0.0,,88.69,89.09,,,Visualizer
moment,11.245,1.51,0.0,1.41,0.0,,88.72,89.08,,,Visualizer
moment,11.524,1.39,0.0,1.1,0.0,,88.66,89.0,,,Visualizer
moment,11.79,1.3,0.11,1.0,0.11,,88.82,89.01,,,Visualizer
moment,12.01,1.38,0.09,1.05,0.09,,88.66,89.06,,,Visualizer
moment,12.301,1.5,0.08,1.0,0.08,,88.72,89.07,,,Visualizer
