information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-15T13:42:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c75ac013-6845-4690-97e3-f90f830467bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.006,0.39,0.0,3.94,0.0,,193.78,186.33,,,Visualizer
moment,0.179,0.41,0.0,3.96,0.0,,188.94,186.78,,,Visualizer
moment,0.405,0.46,0.0,3.97,0.0,,182.65,186.84,,,Visualizer
moment,0.629,0.48,0.0,3.93,0.0,,183.87,187.02,,,Visualizer
moment,0.809,0.49,0.0,3.99,0.0,,186.2,187.43,,,Visualizer
moment,1.035,0.5,0.0,3.98,0.0,,187.95,187.72,,,Visualizer
moment,1.26,0.43,0.0,4.02,0.0,,189.76,188.16,,,Visualizer
moment,1.439,0.46,0.0,3.97,0.0,,191.59,188.34,,,Visualizer
moment,1.665,0.45,0.0,4.02,0.0,,192.71,188.58,,,Visualizer
moment,1.845,0.54,0.0,4.03,0.0,,194.02,188.84,,,Visualizer
moment,2.069,0.48,0.0,4.06,0.0,,194.73,189.12,,,Visualizer
moment,2.294,0.53,0.0,4.03,0.0,,195.27,189.6,,,Visualizer
moment,2.474,0.59,0.0,4.06,0.0,,195.57,190.07,,,Visualizer
moment,2.744,0.62,0.0,4.05,0.0,,195.51,190.39,,,Visualizer
moment,2.924,0.54,0.0,4.06,0.0,,195.63,190.74,,,Visualizer
moment,3.104,0.52,0.0,4.08,0.0,,195.51,191.15,,,Visualizer
moment,3.374,0.47,0.0,4.06,0.0,,194.97,191.63,,,Visualizer
moment,3.51,0.53,0.0,4.02,0.0,,194.56,191.69,,,Visualizer
moment,3.734,0.55,0.0,3.98,0.0,,194.08,191.83,,,Visualizer
moment,3.959,0.53,0.0,4.0,0.0,,193.72,192.04,,,Visualizer
moment,4.184,0.56,0.0,3.96,0.0,,193.07,192.18,,,Visualizer
moment,4.368,0.57,0.0,4.03,0.0,,192.66,192.36,,,Visualizer
moment,4.589,0.61,0.0,4.0,0.0,,192.24,192.44,,,Visualizer
moment,4.772,0.63,0.0,3.98,0.0,,192.06,192.57,,,Visualizer
moment,4.994,0.69,0.0,3.99,0.0,,191.71,192.57,,,Visualizer
moment,5.174,0.73,0.0,3.98,0.0,,191.41,192.63,,,Visualizer
moment,5.399,0.77,0.0,3.99,0.0,,190.88,192.6,,,Visualizer
moment,5.624,0.79,0.0,4.01,0.0,,191.12,192.67,,,Visualizer
moment,5.804,0.84,0.0,4.0,0.0,,191.0,192.7,,,Visualizer
moment,6.029,0.91,0.0,3.98,0.0,,190.82,192.57,,,Visualizer
moment,6.301,0.98,0.0,3.99,0.0,,191.17,192.65,,,Visualizer
moment,6.435,1.06,0.0,3.99,0.0,,190.94,192.52,,,Visualizer
moment,6.659,1.12,0.0,4.04,0.0,,191.12,192.42,,,Visualizer
moment,6.884,1.21,0.0,3.99,0.0,,191.24,192.4,,,Visualizer
moment,7.064,1.25,0.0,3.96,0.0,,190.88,192.35,,,Visualizer
moment,7.289,1.37,0.0,4.0,0.0,,191.0,192.31,,,Visualizer
moment,7.469,1.47,0.0,3.98,0.0,,190.7,192.27,,,Visualizer
moment,7.739,1.54,0.0,3.96,0.0,,190.7,192.25,,,Visualizer
moment,7.919,1.66,0.0,4.0,0.0,,190.65,192.22,,,Visualizer
moment,8.099,1.8,0.0,3.97,0.0,,190.88,192.1,,,Visualizer
moment,8.369,1.95,0.0,3.94,0.0,,190.88,192.04,,,Visualizer
moment,8.549,2.19,0.0,3.94,0.0,,191.12,192.0,,,Visualizer
moment,8.729,2.37,0.0,3.93,0.0,,191.06,192.01,,,Visualizer
moment,8.999,2.5,0.0,3.89,0.0,,191.24,191.94,,,Visualizer
moment,9.224,2.74,0.0,3.87,0.0,,191.12,191.69,,,Visualizer
moment,9.359,2.98,0.0,3.9,0.0,,190.77,191.73,,,Visualizer
moment,9.674,3.23,0.0,3.89,0.0,,190.65,191.79,,,Visualizer
moment,9.809,3.54,0.0,3.9,0.0,,190.35,191.85,,,Visualizer
moment,9.989,4.04,0.0,3.79,0.0,,190.0,191.77,,,Visualizer
moment,10.214,4.45,0.0,3.64,0.0,,189.76,191.72,,,Visualizer
moment,10.439,4.76,0.0,3.37,0.0,,189.76,191.75,,,Visualizer
moment,10.664,5.05,0.0,3.08,0.0,,189.65,191.71,,,Visualizer
moment,10.799,5.26,0.0,2.79,0.0,,189.58,191.64,,,Visualizer
moment,11.024,5.48,0.0,2.47,0.0,,189.47,191.57,,,Visualizer
moment,11.249,5.64,0.0,2.17,0.0,,189.23,191.46,,,Visualizer
moment,11.474,5.74,0.0,1.92,0.0,,189.3,191.47,,,Visualizer
moment,11.654,5.83,0.0,1.65,0.0,,189.18,191.45,,,Visualizer
moment,11.926,5.87,0.0,1.53,0.0,,189.06,191.27,,,Visualizer
moment,12.059,5.94,0.0,1.36,0.0,,188.71,191.22,,,Visualizer
moment,12.284,6.01,0.3,1.21,0.28,,188.83,191.2,,,Visualizer
moment,12.466,5.97,0.3,1.14,0.28,,188.76,191.21,,,Visualizer
moment,12.689,6.01,0.5,1.03,0.47,,188.76,191.18,,,Visualizer
moment,12.914,6.04,0.7,0.92,0.66,,188.65,191.14,,,Visualizer
moment,13.094,5.99,0.8,0.89,0.76,,188.47,191.11,,,Visualizer
moment,13.364,6.1,0.9,0.8,0.57,,188.47,190.95,,,Visualizer
moment,13.544,6.03,1.0,0.77,0.57,,188.23,190.83,,,Visualizer
moment,13.724,6.03,1.3,0.78,0.76,,188.35,190.83,,,Visualizer
moment,13.996,6.19,1.5,0.69,0.76,,188.3,190.84,,,Visualizer
moment,14.174,6.09,1.6,0.64,0.76,,188.07,190.84,,,Visualizer
moment,14.354,5.97,1.8,0.63,0.85,,187.83,190.75,,,Visualizer
moment,14.624,6.01,2.0,0.61,0.95,,187.77,190.77,,,Visualizer
moment,14.759,6.08,2.0,0.65,0.95,,187.59,190.7,,,Visualizer
moment,14.984,6.13,2.1,0.59,0.66,,187.59,190.63,,,Visualizer
moment,15.209,5.99,2.2,0.57,0.57,,187.36,190.48,,,Visualizer
moment,15.434,6.01,2.5,0.55,0.66,,187.3,190.57,,,Visualizer
moment,15.614,5.99,2.6,0.59,0.57,,187.07,190.49,,,Visualizer
moment,15.839,6.02,2.7,0.57,0.66,,186.84,190.51,,,Visualizer
moment,16.019,6.01,2.9,0.57,0.76,,186.66,190.39,,,Visualizer
moment,16.244,6.02,3.0,0.57,0.76,,186.48,190.35,,,Visualizer
moment,16.424,6.04,3.5,0.6,0.95,,186.37,190.36,,,Visualizer
