information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-11T04:47:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19e82e69-2572-4f98-a000-fd6ccf459fb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.294,0.16,0.06,3.17,0.06,,89.61,87.53,,,Visualizer
moment,0.547,0.15,0.1,3.17,0.1,,85.89,87.69,,,Visualizer
moment,0.748,0.26,0.08,3.21,0.08,,86.8,87.71,,,Visualizer
moment,0.995,0.39,0.08,3.28,0.08,,88.0,87.67,,,Visualizer
moment,1.255,0.41,0.08,3.3,0.08,,89.15,87.72,,,Visualizer
moment,1.497,0.39,0.07,3.32,-0.03,,90.07,87.81,,,Visualizer
moment,1.754,0.45,0.07,3.4,-0.01,,90.7,87.85,,,Visualizer
moment,1.996,0.41,0.0,3.45,-0.08,,91.23,87.95,,,Visualizer
moment,2.246,0.34,0.0,3.47,-0.08,,91.5,88.02,,,Visualizer
moment,2.495,0.27,0.0,3.45,-0.07,,91.5,88.1,,,Visualizer
moment,2.75,0.26,0.0,3.46,-0.07,,91.5,88.26,,,Visualizer
moment,3.0,0.22,0.0,3.46,0.0,,91.43,88.48,,,Visualizer
moment,3.246,0.25,0.0,3.51,0.0,,91.26,88.61,,,Visualizer
moment,3.508,0.23,0.0,3.51,0.0,,91.0,88.77,,,Visualizer
moment,3.748,0.19,0.0,3.5,0.0,,90.8,88.93,,,Visualizer
moment,4.009,0.22,0.0,3.49,0.0,,90.93,89.01,,,Visualizer
moment,4.247,0.28,0.0,3.47,0.0,,91.03,89.07,,,Visualizer
moment,4.496,0.27,0.0,3.48,0.0,,91.06,89.15,,,Visualizer
moment,4.749,0.29,0.0,3.51,0.0,,91.1,89.2,,,Visualizer
moment,5.0,0.25,0.0,3.46,0.0,,91.3,89.21,,,Visualizer
moment,5.248,0.29,0.0,3.52,0.0,,91.5,89.32,,,Visualizer
moment,5.548,0.39,0.0,3.53,0.0,,91.6,89.4,,,Visualizer
moment,5.749,0.39,0.0,3.54,0.0,,91.76,89.47,,,Visualizer
moment,6.005,0.38,0.0,3.49,0.0,,91.86,89.62,,,Visualizer
moment,6.247,0.44,0.0,3.52,0.0,,91.93,89.8,,,Visualizer
moment,6.512,0.47,0.0,3.54,0.0,,91.89,89.92,,,Visualizer
moment,6.747,0.5,0.0,3.53,0.0,,91.76,90.05,,,Visualizer
moment,7.001,0.56,0.0,3.53,0.0,,91.8,90.2,,,Visualizer
moment,7.249,0.62,0.0,3.55,0.0,,91.66,90.37,,,Visualizer
moment,7.496,0.68,0.0,3.52,0.0,,91.73,90.4,,,Visualizer
moment,7.743,0.74,0.0,3.54,0.0,,91.53,90.5,,,Visualizer
moment,7.997,0.81,0.0,3.52,0.0,,91.39,90.56,,,Visualizer
moment,8.245,0.88,0.0,3.49,0.0,,91.2,90.58,,,Visualizer
moment,8.549,0.99,0.0,3.53,0.0,,91.1,90.61,,,Visualizer
moment,8.743,1.09,0.0,3.52,0.0,,90.83,90.63,,,Visualizer
moment,8.998,1.23,-0.01,3.54,-0.01,,90.83,90.67,,,Visualizer
moment,9.246,1.45,-0.02,3.54,-0.02,,90.86,90.69,,,Visualizer
moment,9.496,1.68,-0.02,3.56,-0.02,,90.77,90.72,,,Visualizer
moment,9.748,1.96,-0.03,3.53,-0.03,,90.93,90.74,,,Visualizer
moment,10.0,2.29,-0.03,3.53,-0.02,,90.96,90.7,,,Visualizer
moment,10.258,2.78,-0.03,3.52,-0.02,,90.8,90.69,,,Visualizer
moment,10.497,3.41,-0.03,3.52,-0.01,,90.73,90.69,,,Visualizer
moment,10.747,4.2,-0.04,3.55,-0.01,,90.4,90.71,,,Visualizer
moment,10.997,4.95,-0.04,3.29,-0.01,,90.4,90.71,,,Visualizer
moment,11.249,5.28,-0.04,2.95,-0.01,,90.17,90.63,,,Visualizer
moment,11.555,5.51,-0.04,2.62,-0.01,,89.84,90.58,,,Visualizer
moment,11.743,5.75,1.13,2.4,1.13,,89.74,90.64,,,Visualizer
moment,11.994,5.99,1.29,2.22,1.28,,89.57,90.62,,,Visualizer
moment,12.245,6.24,1.66,2.07,1.64,,89.48,90.64,,,Visualizer
moment,12.496,6.43,1.84,1.95,1.81,,89.41,90.6,,,Visualizer
moment,12.745,6.65,2.37,1.84,1.31,,89.15,90.56,,,Visualizer
moment,12.998,6.75,2.59,1.76,1.29,,89.05,90.54,,,Visualizer
moment,13.245,6.8,3.11,1.72,1.4,,88.95,90.55,,,Visualizer
moment,13.499,6.92,3.34,1.69,1.44,,88.79,90.58,,,Visualizer
moment,13.743,6.98,3.67,1.68,1.36,,88.72,90.57,,,Visualizer
moment,14.009,7.02,4.14,1.69,1.49,,88.56,90.43,,,Visualizer
moment,14.244,7.11,4.49,1.7,1.5,,88.56,90.41,,,Visualizer
moment,14.547,7.15,4.99,1.66,1.59,,88.39,90.45,,,Visualizer
moment,14.746,7.05,5.6,1.72,1.72,,88.36,90.43,,,Visualizer
moment,14.999,7.1,5.8,1.78,1.74,,88.43,90.37,,,Visualizer
moment,15.247,7.18,6.38,1.81,1.82,,88.33,90.32,,,Visualizer
moment,15.497,7.13,6.79,1.91,1.87,,88.33,90.29,,,Visualizer
moment,15.743,7.17,7.5,1.98,1.99,,88.23,90.24,,,Visualizer
moment,15.997,7.18,7.99,2.06,2.11,,88.49,90.23,,,Visualizer
moment,16.244,7.17,8.77,2.14,2.3,,88.59,90.17,,,Visualizer
moment,16.496,7.2,9.32,2.21,2.44,,88.69,90.12,,,Visualizer
moment,16.746,7.07,9.83,2.28,2.47,,88.95,90.14,,,Visualizer
moment,16.994,7.02,10.62,2.31,2.53,,89.11,90.05,,,Visualizer
moment,17.246,6.96,11.24,2.37,2.62,,89.38,89.96,,,Visualizer
moment,17.544,6.8,11.86,2.48,2.71,,89.71,89.98,,,Visualizer
moment,17.745,6.79,12.76,2.5,2.82,,89.84,89.9,,,Visualizer
moment,17.996,6.63,13.39,2.56,2.92,,90.2,89.91,,,Visualizer
moment,18.247,6.5,14.36,2.61,3.0,,90.3,89.91,,,Visualizer
moment,18.546,6.37,14.97,2.63,2.99,,90.46,89.86,,,Visualizer
moment,18.743,6.26,15.93,2.69,3.05,,90.46,89.88,,,Visualizer
moment,18.999,6.13,16.66,2.7,3.15,,90.7,89.89,,,Visualizer
moment,19.246,5.96,17.27,2.76,3.11,,90.73,89.9,,,Visualizer
moment,19.547,5.87,18.22,2.8,3.13,,90.7,89.94,,,Visualizer
moment,19.744,5.76,18.97,2.78,3.21,,90.7,89.97,,,Visualizer
moment,20.0,5.54,19.63,2.79,3.21,,90.86,89.9,,,Visualizer
moment,20.244,5.39,20.65,2.8,3.25,,90.8,89.94,,,Visualizer
moment,20.547,5.28,21.33,2.81,3.32,,90.8,89.92,,,Visualizer
moment,20.759,5.2,22.35,2.75,3.25,,90.83,89.96,,,Visualizer
moment,20.993,4.89,22.98,2.66,3.22,,90.8,89.98,,,Visualizer
moment,21.245,4.58,23.71,2.65,3.26,,90.6,90.02,,,Visualizer
moment,21.543,4.4,24.73,2.64,3.27,,90.6,90.01,,,Visualizer
moment,21.746,4.3,25.29,2.67,3.17,,90.53,90.01,,,Visualizer
moment,21.996,4.21,25.97,2.69,3.17,,90.4,90.03,,,Visualizer
moment,22.245,4.13,26.91,2.69,3.08,,90.43,90.02,,,Visualizer
moment,22.547,4.08,27.59,2.72,3.06,,90.37,89.98,,,Visualizer
moment,22.761,4.0,28.52,2.71,3.11,,90.37,90.08,,,Visualizer
moment,23.001,3.92,29.18,2.79,3.09,,90.46,90.0,,,Visualizer
moment,23.246,3.91,29.87,2.81,3.19,,90.43,89.92,,,Visualizer
moment,23.547,3.87,30.88,2.72,3.17,,90.57,89.98,,,Visualizer
moment,23.744,3.73,31.8,2.79,3.16,,90.66,89.97,,,Visualizer
moment,23.997,3.7,32.4,2.81,3.1,,90.77,89.97,,,Visualizer
moment,24.246,3.68,33.06,2.84,3.07,,90.7,89.98,,,Visualizer
moment,24.554,3.64,34.03,2.86,3.03,,90.77,89.98,,,Visualizer
moment,24.746,3.57,34.7,2.84,3.08,,90.93,89.92,,,Visualizer
