information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-24T21:42:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a49ba3bd-3ef2-4b3f-aab9-34ed4f771562,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,1.68,0.0,3.73,0.0,,92.38,88.71,,,Visualizer
moment,0.224,1.71,0.0,3.8,0.0,,90.73,88.77,,,Visualizer
moment,0.524,1.87,0.0,3.85,0.0,,90.0,89.03,,,Visualizer
moment,0.749,1.91,0.0,3.9,0.0,,90.97,89.24,,,Visualizer
moment,0.974,1.82,0.0,3.99,0.0,,91.77,89.42,,,Visualizer
moment,1.274,1.82,0.0,4.03,0.0,,92.14,89.58,,,Visualizer
moment,1.499,1.78,0.0,4.1,0.0,,92.28,89.78,,,Visualizer
moment,1.724,1.66,0.0,4.09,0.0,,92.24,90.12,,,Visualizer
moment,2.024,1.57,0.0,4.07,0.0,,91.91,90.36,,,Visualizer
moment,2.249,1.58,0.0,4.05,0.0,,91.71,90.53,,,Visualizer
moment,2.474,1.64,0.0,4.06,0.0,,91.61,90.8,,,Visualizer
moment,2.774,1.64,0.0,4.02,0.0,,91.5,90.98,,,Visualizer
moment,2.999,1.69,0.0,4.0,0.0,,91.47,91.07,,,Visualizer
moment,3.224,1.74,0.0,4.03,0.0,,91.34,91.1,,,Visualizer
moment,3.524,1.76,0.0,3.98,0.0,,91.34,91.23,,,Visualizer
moment,3.749,1.74,0.0,3.94,0.0,,91.34,91.24,,,Visualizer
moment,3.974,1.83,0.0,3.98,0.0,,91.24,91.23,,,Visualizer
moment,4.274,1.98,0.0,3.94,0.0,,91.24,91.28,,,Visualizer
moment,4.499,2.17,0.0,3.96,0.0,,91.3,91.31,,,Visualizer
moment,4.724,2.41,0.0,4.02,0.0,,91.04,91.27,,,Visualizer
moment,5.024,2.62,0.0,4.03,0.0,,90.8,91.25,,,Visualizer
moment,5.248,2.85,0.0,4.03,0.0,,90.8,91.22,,,Visualizer
moment,5.474,3.27,0.1,4.01,0.09,,90.57,91.26,,,Visualizer
moment,5.774,3.78,0.4,4.1,0.35,,90.34,91.12,,,Visualizer
moment,5.999,4.47,0.4,3.96,0.35,,90.14,91.15,,,Visualizer
moment,6.224,5.01,0.7,3.65,0.62,,89.97,91.2,,,Visualizer
moment,6.524,5.49,1.0,3.38,0.88,,90.0,91.14,,,Visualizer
moment,6.749,6.05,1.3,3.06,1.06,,89.74,91.01,,,Visualizer
moment,6.974,6.46,1.7,2.78,1.15,,89.71,91.07,,,Visualizer
moment,7.274,6.94,2.0,2.5,1.41,,89.54,91.08,,,Visualizer
moment,7.499,7.22,2.2,2.32,1.06,,89.61,90.95,,,Visualizer
moment,7.799,7.63,2.6,2.06,1.15,,89.34,90.88,,,Visualizer
moment,8.024,7.77,2.8,1.92,1.06,,89.27,90.92,,,Visualizer
moment,8.249,8.16,3.2,1.67,1.23,,89.14,90.8,,,Visualizer
moment,8.474,8.1,3.4,1.53,1.15,,89.11,90.74,,,Visualizer
moment,8.774,8.28,3.6,1.36,0.88,,89.01,90.74,,,Visualizer
moment,8.999,8.36,3.9,1.23,1.15,,88.95,90.77,,,Visualizer
moment,9.224,8.35,3.9,1.13,0.71,,88.85,90.66,,,Visualizer
moment,9.524,8.54,4.1,0.94,0.79,,88.85,90.58,,,Visualizer
moment,9.749,8.29,4.2,0.84,0.71,,88.95,90.6,,,Visualizer
moment,9.974,8.15,4.3,0.8,0.62,,88.75,90.54,,,Visualizer
moment,10.274,8.27,4.5,0.67,0.53,,88.91,90.46,,,Visualizer
moment,10.499,8.08,4.7,0.66,0.71,,88.85,90.44,,,Visualizer
moment,10.724,8.13,4.8,0.58,0.62,,88.78,90.39,,,Visualizer
moment,11.024,8.06,4.9,0.55,0.53,,88.68,90.38,,,Visualizer
moment,11.249,8.0,5.2,0.53,0.79,,88.58,90.3,,,Visualizer
moment,11.474,8.11,5.2,0.43,0.62,,88.62,90.33,,,Visualizer
moment,11.774,7.82,5.2,0.43,0.35,,88.71,90.27,,,Visualizer
moment,11.999,7.86,5.3,0.44,0.44,,88.62,90.26,,,Visualizer
moment,12.224,7.88,5.6,0.43,0.62,,88.48,90.22,,,Visualizer
moment,12.524,7.84,5.6,0.37,0.35,,88.52,90.21,,,Visualizer
moment,12.749,7.71,5.6,0.38,0.35,,88.55,90.09,,,Visualizer
moment,12.974,7.66,5.8,0.39,0.44,,88.45,90.1,,,Visualizer
moment,13.274,7.6,5.9,0.41,0.35,,88.42,90.09,,,Visualizer
moment,13.499,7.69,6.0,0.36,0.35,,88.38,90.04,,,Visualizer
moment,13.724,7.52,6.1,0.37,0.44,,88.42,89.98,,,Visualizer
moment,14.024,7.55,6.2,0.33,0.35,,88.32,90.0,,,Visualizer
moment,14.249,7.42,6.3,0.34,0.35,,88.29,89.96,,,Visualizer
moment,14.474,7.35,6.4,0.37,0.44,,88.22,89.91,,,Visualizer
moment,14.774,7.35,6.7,0.39,0.53,,88.09,89.94,,,Visualizer
moment,14.999,7.34,6.7,0.39,0.53,,88.09,89.93,,,Visualizer
moment,15.224,7.28,6.9,0.35,0.53,,88.12,89.9,,,Visualizer
moment,15.524,7.2,6.9,0.38,0.53,,87.93,89.83,,,Visualizer
moment,15.749,7.12,7.0,0.4,0.53,,87.93,89.77,,,Visualizer
moment,15.974,7.08,7.3,0.42,0.53,,87.82,89.74,,,Visualizer
moment,16.274,7.05,7.4,0.45,0.53,,87.82,89.76,,,Visualizer
moment,16.499,7.12,7.5,0.42,0.53,,87.56,89.66,,,Visualizer
moment,16.724,6.9,7.6,0.45,0.62,,87.6,89.63,,,Visualizer
moment,17.024,6.94,7.8,0.44,0.44,,87.56,89.58,,,Visualizer
moment,17.249,6.91,8.0,0.43,0.62,,87.3,89.56,,,Visualizer
moment,17.474,6.75,8.2,0.49,0.71,,87.43,89.56,,,Visualizer
moment,17.774,6.77,8.2,0.49,0.53,,87.17,89.56,,,Visualizer
moment,17.999,6.72,8.4,0.54,0.62,,87.14,89.56,,,Visualizer
moment,18.224,6.71,8.5,0.52,0.62,,86.91,89.48,,,Visualizer
moment,18.524,6.64,8.9,0.57,0.79,,86.78,89.45,,,Visualizer
moment,18.749,6.69,8.9,0.53,0.62,,86.78,89.43,,,Visualizer
moment,18.974,6.39,9.2,0.57,0.71,,86.58,89.36,,,Visualizer
moment,19.274,6.49,9.4,0.66,0.79,,86.55,89.38,,,Visualizer
moment,19.499,6.61,9.5,0.59,0.79,,86.42,89.43,,,Visualizer
moment,19.724,6.23,9.8,0.67,0.79,,86.42,89.38,,,Visualizer
