information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-06T13:21:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,101.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65203098-3632-41b7-ab1e-e5e12f5d6885,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.006,0.66,0.0,4.02,0.0,,198.68,195.99,,,Visualizer
moment,0.222,0.66,0.0,4.19,0.0,,192.95,196.42,,,Visualizer
moment,0.402,0.65,0.0,4.22,0.0,,189.59,196.28,,,Visualizer
moment,0.627,0.75,0.0,4.31,0.0,,190.18,196.2,,,Visualizer
moment,0.852,0.82,0.0,4.33,0.0,,191.53,196.27,,,Visualizer
moment,1.032,0.84,0.0,4.45,0.0,,192.71,196.06,,,Visualizer
moment,1.257,0.91,0.0,4.43,0.0,,194.13,195.76,,,Visualizer
moment,1.437,1.02,0.0,4.49,0.0,,195.56,195.53,,,Visualizer
moment,1.662,1.05,0.0,4.52,0.0,,196.81,195.33,,,Visualizer
moment,1.933,1.06,0.0,4.48,0.0,,197.89,195.25,,,Visualizer
moment,2.067,1.1,0.0,4.51,0.0,,198.85,195.19,,,Visualizer
moment,2.292,1.19,0.0,4.47,0.0,,199.94,195.31,,,Visualizer
moment,2.562,1.12,0.0,4.52,0.0,,200.49,195.53,,,Visualizer
moment,2.742,1.15,0.0,4.49,0.0,,200.73,195.61,,,Visualizer
moment,2.922,1.08,0.0,4.51,0.0,,200.91,196.03,,,Visualizer
moment,3.192,1.01,0.0,4.55,0.0,,200.79,196.29,,,Visualizer
moment,3.327,1.07,0.0,4.56,0.0,,200.85,196.31,,,Visualizer
moment,3.597,1.11,0.0,4.54,0.0,,200.43,196.81,,,Visualizer
moment,3.732,1.18,0.0,4.52,0.0,,200.36,197.17,,,Visualizer
moment,4.002,1.15,0.0,4.5,0.0,,200.19,197.43,,,Visualizer
moment,4.182,1.21,0.0,4.47,0.0,,199.76,197.69,,,Visualizer
moment,4.361,1.23,0.0,4.49,0.0,,199.64,197.79,,,Visualizer
moment,4.587,1.26,0.0,4.43,0.0,,199.46,197.96,,,Visualizer
