information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,7g basket,text
meta,,,,,,,,,Date,2021-09-18T09:03:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tīong Hoe,text
meta,,,,,,,,,Beans,india monsooned malabar,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,16.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4016d42a-e3ff-41f8-8610-bbf36f2b474a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.0,0.0,2.0,0.0,,90.3,87.75,,,Visualizer
moment,0.493,0.0,0.0,1.95,0.0,,90.3,87.89,,,Visualizer
moment,0.762,0.0,0.0,1.85,0.0,,90.14,88.0,,,Visualizer
moment,0.989,0.0,0.0,1.92,0.0,,88.52,87.97,,,Visualizer
moment,1.257,0.03,0.0,1.94,0.0,,87.05,88.03,,,Visualizer
moment,1.483,0.05,0.0,1.97,0.0,,86.73,88.21,,,Visualizer
moment,1.753,0.02,0.0,2.0,0.0,,86.37,88.31,,,Visualizer
moment,2.022,0.02,0.0,2.03,0.0,,86.5,88.36,,,Visualizer
moment,2.248,0.06,0.0,2.05,0.0,,86.41,88.48,,,Visualizer
moment,2.472,0.04,0.0,2.11,0.0,,86.7,88.44,,,Visualizer
moment,2.743,0.03,0.0,2.16,0.0,,87.09,88.46,,,Visualizer
moment,3.011,0.03,0.0,2.18,0.0,,87.57,88.53,,,Visualizer
moment,3.238,0.06,0.0,2.17,0.0,,88.0,88.52,,,Visualizer
moment,3.512,0.07,0.0,2.2,0.0,,88.95,88.56,,,Visualizer
moment,3.732,0.09,0.0,2.23,0.0,,89.48,88.65,,,Visualizer
moment,4.002,0.1,0.0,2.31,0.0,,90.27,88.62,,,Visualizer
moment,4.226,0.16,0.0,2.31,0.0,,91.06,88.69,,,Visualizer
moment,4.497,0.2,0.0,2.33,0.0,,91.7,88.61,,,Visualizer
moment,4.722,0.22,0.0,2.36,0.0,,92.43,88.67,,,Visualizer
moment,4.993,0.24,0.0,2.37,0.0,,92.94,88.84,,,Visualizer
moment,5.262,0.22,0.0,2.37,0.0,,93.38,88.91,,,Visualizer
moment,5.489,0.25,0.0,2.41,0.0,,93.78,88.94,,,Visualizer
moment,5.757,0.19,0.0,2.42,0.0,,94.05,89.04,,,Visualizer
moment,5.983,0.22,0.0,2.41,0.0,,94.05,89.25,,,Visualizer
moment,6.254,0.23,0.0,2.4,0.0,,94.15,89.31,,,Visualizer
moment,6.477,0.24,0.0,2.45,0.0,,94.05,89.37,,,Visualizer
moment,6.746,0.3,0.0,2.44,0.0,,93.88,89.43,,,Visualizer
moment,7.019,0.32,0.0,2.4,0.0,,93.88,89.56,,,Visualizer
moment,7.242,0.29,0.0,2.43,0.0,,93.64,89.65,,,Visualizer
moment,7.471,0.34,0.0,2.4,0.0,,93.41,89.68,,,Visualizer
moment,7.74,0.39,0.0,2.39,0.0,,93.17,89.77,,,Visualizer
moment,8.009,0.44,0.0,2.43,0.0,,93.0,89.74,,,Visualizer
moment,8.232,0.46,0.0,2.41,0.0,,92.87,89.78,,,Visualizer
moment,8.507,0.5,0.0,2.69,0.0,,92.67,89.77,,,Visualizer
moment,8.728,0.58,0.0,3.42,0.0,,92.33,89.79,,,Visualizer
moment,8.998,0.66,0.0,4.15,0.0,,92.03,89.86,,,Visualizer
moment,9.225,0.77,0.0,4.77,0.0,,91.63,89.98,,,Visualizer
moment,9.494,1.32,0.0,5.21,0.0,,90.73,90.04,,,Visualizer
moment,9.717,2.04,0.0,5.57,0.0,,88.85,90.1,,,Visualizer
moment,9.988,3.07,0.0,5.71,0.0,,88.1,90.16,,,Visualizer
moment,10.258,4.21,1.17,5.72,1.19,,88.33,90.24,,,Visualizer
moment,10.485,5.29,1.76,5.63,1.79,,88.69,90.17,,,Visualizer
moment,10.752,6.23,2.76,5.41,2.81,,89.41,90.07,,,Visualizer
moment,10.977,6.86,3.53,5.05,3.59,,89.71,89.92,,,Visualizer
moment,11.247,7.06,4.12,4.68,3.47,,90.14,89.81,,,Visualizer
moment,11.478,7.16,5.46,4.34,3.32,,90.4,89.75,,,Visualizer
moment,11.743,7.18,6.06,4.07,3.36,,90.5,89.71,,,Visualizer
moment,12.013,7.21,6.71,3.85,3.24,,90.66,89.67,,,Visualizer
moment,12.24,7.22,7.99,3.67,3.27,,90.77,89.63,,,Visualizer
moment,12.471,7.25,8.54,3.49,3.13,,90.96,89.68,,,Visualizer
moment,12.778,7.29,9.21,3.38,3.2,,90.96,89.72,,,Visualizer
moment,13.01,7.35,10.08,3.3,3.11,,90.96,89.7,,,Visualizer
moment,13.226,7.38,10.68,3.2,3.06,,91.03,89.75,,,Visualizer
moment,13.498,7.41,11.28,3.17,3.05,,90.93,89.7,,,Visualizer
moment,13.727,7.45,12.23,3.11,3.07,,90.86,89.74,,,Visualizer
moment,13.993,7.42,13.05,3.11,3.02,,90.73,89.81,,,Visualizer
moment,14.216,7.5,13.65,3.04,3.02,,90.57,89.73,,,Visualizer
