information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-02T16:26:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/720b7100-44e9-42a2-b2ac-85a901e78d06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.25,0.0,4.05,0.0,,93.7,89.22,,,Visualizer
moment,0.225,0.35,0.0,5.07,0.0,,93.39,89.45,,,Visualizer
moment,0.449,0.42,0.0,5.91,0.0,,90.61,89.46,,,Visualizer
moment,0.72,0.46,0.0,6.48,0.0,,88.23,89.43,,,Visualizer
moment,0.809,0.66,0.0,6.93,0.0,,87.61,89.38,,,Visualizer
moment,1.035,0.87,0.0,7.26,0.0,,87.97,89.35,,,Visualizer
moment,1.215,0.9,0.0,7.54,0.0,,88.27,89.44,,,Visualizer
moment,1.485,1.06,0.0,7.69,0.0,,88.89,89.43,,,Visualizer
moment,1.664,1.1,0.0,7.81,0.0,,89.59,89.36,,,Visualizer
moment,1.89,1.13,0.0,7.87,0.0,,90.28,89.33,,,Visualizer
moment,2.114,1.28,0.0,7.89,0.0,,91.11,89.27,,,Visualizer
moment,2.384,1.28,0.0,7.91,0.0,,91.81,89.31,,,Visualizer
moment,2.474,1.3,0.0,7.9,0.0,,92.69,89.2,,,Visualizer
moment,2.699,1.38,0.0,7.92,0.0,,93.39,89.25,,,Visualizer
moment,2.924,1.55,0.0,7.97,0.0,,93.97,89.33,,,Visualizer
moment,3.105,1.57,0.0,7.96,0.0,,94.55,89.44,,,Visualizer
moment,3.329,1.73,0.0,7.98,0.0,,95.03,89.67,,,Visualizer
moment,3.6,1.84,0.0,7.97,0.0,,95.37,89.88,,,Visualizer
moment,3.779,1.88,0.0,7.96,0.0,,95.51,90.18,,,Visualizer
moment,4.049,1.98,0.0,7.99,0.0,,95.61,90.57,,,Visualizer
moment,4.14,2.12,0.0,7.97,0.0,,95.65,90.92,,,Visualizer
moment,4.364,2.24,0.0,7.96,0.0,,95.54,91.21,,,Visualizer
moment,4.544,2.39,0.0,7.97,0.0,,95.51,91.45,,,Visualizer
moment,4.859,2.62,0.0,7.97,0.0,,95.13,91.75,,,Visualizer
moment,4.995,2.94,0.0,7.81,0.0,,94.96,91.97,,,Visualizer
moment,5.219,3.22,0.0,7.57,0.0,,94.62,92.14,,,Visualizer
moment,5.444,3.42,0.0,7.07,0.0,,94.38,92.38,,,Visualizer
moment,5.759,3.51,0.0,6.44,0.0,,93.67,92.48,,,Visualizer
moment,5.805,3.55,0.0,5.83,0.0,,92.99,92.58,,,Visualizer
moment,6.074,3.61,0.0,5.09,0.0,,92.21,92.65,,,Visualizer
moment,6.209,3.63,0.0,4.46,0.0,,91.41,92.67,,,Visualizer
moment,6.434,3.61,0.3,3.86,0.29,,90.51,92.72,,,Visualizer
moment,6.659,3.5,0.4,3.35,0.39,,89.95,92.69,,,Visualizer
moment,6.929,3.42,0.5,2.88,0.49,,89.36,92.75,,,Visualizer
moment,7.109,3.38,0.8,2.45,0.78,,88.7,92.69,,,Visualizer
moment,7.424,3.34,0.9,2.24,0.59,,88.27,92.73,,,Visualizer
moment,7.469,3.37,0.9,1.96,0.59,,88.04,92.68,,,Visualizer
moment,7.739,3.35,1.2,1.82,0.59,,87.64,92.72,,,Visualizer
moment,7.874,3.39,1.2,1.59,0.69,,87.29,92.68,,,Visualizer
moment,8.1,3.33,1.3,1.51,0.49,,86.89,92.65,,,Visualizer
moment,8.325,3.41,1.6,1.35,0.69,,86.73,92.61,,,Visualizer
moment,8.549,3.34,2.0,1.21,1.08,,86.57,92.62,,,Visualizer
moment,8.82,3.3,2.0,1.21,0.78,,86.44,92.54,,,Visualizer
moment,9.134,3.4,2.1,1.09,0.78,,86.02,92.5,,,Visualizer
moment,9.18,3.29,2.1,1.0,0.78,,85.95,92.43,,,Visualizer
moment,9.359,3.26,2.4,1.01,0.78,,85.92,92.4,,,Visualizer
moment,9.584,3.39,2.6,0.91,0.69,,85.69,92.44,,,Visualizer
moment,9.764,3.32,2.6,0.83,0.69,,85.66,92.3,,,Visualizer
moment,9.989,3.25,2.7,0.74,0.49,,85.59,92.24,,,Visualizer
moment,10.214,3.2,2.7,0.76,0.59,,85.59,92.27,,,Visualizer
moment,10.439,3.27,3.0,0.79,0.59,,85.53,92.26,,,Visualizer
moment,10.709,3.24,3.1,0.75,0.39,,85.4,92.2,,,Visualizer
moment,10.801,3.16,3.3,0.71,0.49,,85.3,92.19,,,Visualizer
moment,11.159,3.15,3.3,0.78,0.59,,85.27,92.11,,,Visualizer
moment,11.25,3.24,3.3,0.74,0.49,,85.14,92.04,,,Visualizer
moment,11.475,3.19,3.8,0.72,0.69,,85.14,92.07,,,Visualizer
moment,11.699,3.17,3.7,0.63,0.59,,85.01,92.05,,,Visualizer
moment,11.928,3.13,3.8,0.64,0.49,,85.04,91.97,,,Visualizer
moment,12.104,3.17,4.0,0.72,0.69,,85.01,91.95,,,Visualizer
moment,12.374,3.14,4.1,0.66,0.49,,85.01,91.93,,,Visualizer
moment,12.464,3.04,4.2,0.66,0.39,,84.98,91.92,,,Visualizer
moment,12.689,3.09,4.3,0.71,0.59,,84.85,91.83,,,Visualizer
moment,12.914,3.12,4.3,0.72,0.49,,84.91,91.83,,,Visualizer
moment,13.139,3.1,4.5,0.68,0.59,,84.71,91.87,,,Visualizer
moment,13.364,3.08,4.6,0.72,0.59,,84.91,91.64,,,Visualizer
moment,13.544,3.18,4.8,0.85,0.59,,84.68,91.69,,,Visualizer
moment,13.769,3.29,4.9,0.82,0.69,,84.68,91.71,,,Visualizer
moment,14.039,3.34,5.2,1.0,0.69,,84.59,91.63,,,Visualizer
moment,14.129,3.53,5.2,0.99,0.59,,84.43,91.63,,,Visualizer
moment,14.354,3.62,5.1,1.16,0.49,,84.39,91.58,,,Visualizer
moment,14.579,3.82,5.7,1.3,0.78,,84.17,91.55,,,Visualizer
moment,14.759,4.04,5.8,1.35,0.88,,83.91,91.53,,,Visualizer
moment,14.984,4.21,5.8,1.42,0.69,,83.68,91.49,,,Visualizer
moment,15.209,4.5,5.9,1.47,0.69,,83.52,91.43,,,Visualizer
moment,15.479,4.73,6.4,1.54,0.98,,83.52,91.4,,,Visualizer
moment,15.704,4.95,6.5,1.6,0.78,,83.39,91.37,,,Visualizer
moment,15.794,5.18,6.6,1.65,0.78,,83.36,91.24,,,Visualizer
moment,16.019,5.42,6.8,1.7,0.98,,83.2,91.23,,,Visualizer
moment,16.293,5.7,7.3,1.73,1.27,,83.17,91.14,,,Visualizer
moment,16.468,5.97,7.5,1.74,1.08,,83.23,91.09,,,Visualizer
moment,16.649,6.16,7.7,1.76,1.17,,83.52,91.0,,,Visualizer
moment,16.873,6.47,8.2,1.75,1.37,,83.49,90.98,,,Visualizer
moment,17.099,6.67,8.5,1.79,1.57,,83.91,90.94,,,Visualizer
moment,17.368,6.9,8.8,1.82,1.47,,84.07,90.71,,,Visualizer
moment,17.459,7.15,9.1,1.85,1.57,,84.3,90.69,,,Visualizer
moment,17.728,7.41,9.5,1.87,1.76,,84.62,90.58,,,Visualizer
moment,17.908,7.74,9.9,1.85,1.66,,84.91,90.51,,,Visualizer
moment,18.134,7.95,10.2,1.93,1.66,,85.01,90.43,,,Visualizer
moment,18.313,8.25,10.6,1.97,1.76,,85.33,90.32,,,Visualizer
moment,18.539,8.45,11.0,2.04,1.86,,85.49,90.24,,,Visualizer
moment,18.763,8.77,11.4,2.06,1.86,,85.53,90.17,,,Visualizer
moment,19.034,9.01,12.0,2.07,1.96,,85.66,90.05,,,Visualizer
moment,19.131,9.23,12.3,2.03,2.06,,85.59,89.9,,,Visualizer
moment,19.349,9.4,12.7,1.97,2.06,,85.79,89.87,,,Visualizer
moment,19.574,9.54,13.1,1.93,2.06,,85.85,89.85,,,Visualizer
moment,19.799,9.59,13.7,1.93,2.06,,85.85,89.77,,,Visualizer
moment,19.979,9.54,13.9,1.87,2.06,,86.02,89.67,,,Visualizer
moment,20.204,9.5,14.6,1.86,2.06,,85.92,89.65,,,Visualizer
moment,20.429,9.57,15.0,1.9,2.06,,85.98,89.59,,,Visualizer
moment,20.699,9.52,15.5,1.83,2.15,,85.98,89.43,,,Visualizer
moment,20.834,9.36,15.7,1.87,2.15,,86.21,89.42,,,Visualizer
moment,21.013,9.61,16.3,1.86,2.06,,86.21,89.39,,,Visualizer
moment,21.239,9.56,16.5,1.84,2.06,,86.24,89.31,,,Visualizer
moment,21.464,9.52,17.2,1.86,2.15,,86.27,89.24,,,Visualizer
moment,21.644,9.52,17.4,1.79,2.06,,86.3,89.27,,,Visualizer
moment,21.92,9.47,18.3,1.82,2.15,,86.3,89.18,,,Visualizer
moment,22.094,9.53,18.5,1.85,2.15,,86.21,89.12,,,Visualizer
moment,22.364,9.51,19.2,1.85,2.15,,86.18,88.99,,,Visualizer
moment,22.498,9.57,19.4,1.88,2.15,,86.34,89.06,,,Visualizer
moment,22.678,9.57,19.8,1.85,2.06,,86.24,88.98,,,Visualizer
moment,22.904,9.55,20.3,1.86,2.15,,86.3,88.9,,,Visualizer
moment,23.174,9.53,20.9,1.84,2.15,,86.18,88.88,,,Visualizer
moment,23.358,9.55,21.2,1.88,2.15,,86.21,88.93,,,Visualizer
moment,23.534,9.53,21.6,1.89,2.15,,86.11,88.85,,,Visualizer
moment,23.759,9.55,22.0,1.84,2.15,,86.14,88.78,,,Visualizer
moment,24.029,9.6,22.7,1.87,2.15,,86.05,88.74,,,Visualizer
moment,24.164,9.61,22.9,1.88,2.15,,86.05,88.68,,,Visualizer
moment,24.344,9.58,23.4,1.86,2.15,,85.98,88.69,,,Visualizer
moment,24.614,9.59,23.8,1.86,2.15,,85.95,88.7,,,Visualizer
moment,24.794,9.54,24.2,1.88,2.15,,85.88,88.67,,,Visualizer
moment,25.022,9.57,24.7,1.88,2.15,,85.95,88.6,,,Visualizer
moment,25.199,9.61,24.9,1.83,2.15,,86.02,88.5,,,Visualizer
moment,25.424,9.57,25.5,1.81,2.06,,86.08,88.43,,,Visualizer
moment,25.694,9.59,26.2,1.78,2.15,,86.02,88.41,,,Visualizer
moment,25.828,9.53,26.5,1.86,2.06,,86.02,88.46,,,Visualizer
moment,26.008,9.57,26.8,1.79,2.06,,86.21,88.41,,,Visualizer
moment,26.233,9.45,27.4,1.79,2.06,,86.27,88.36,,,Visualizer
moment,26.458,9.58,27.9,1.84,2.15,,86.18,88.36,,,Visualizer
moment,26.728,9.59,28.3,1.82,2.06,,86.21,88.31,,,Visualizer
moment,26.864,9.56,28.5,1.83,2.15,,86.18,88.25,,,Visualizer
moment,27.133,9.56,29.2,1.84,2.15,,86.18,88.21,,,Visualizer
moment,27.358,9.59,29.6,1.83,2.15,,86.18,88.14,,,Visualizer
moment,27.493,9.6,30.0,1.86,2.06,,86.44,88.08,,,Visualizer
moment,27.673,9.61,30.2,1.82,2.06,,86.21,88.09,,,Visualizer
moment,27.944,9.57,30.9,1.82,2.15,,86.21,88.11,,,Visualizer
moment,28.123,9.56,31.3,1.87,2.06,,86.37,88.05,,,Visualizer
moment,28.303,9.55,31.8,1.87,2.15,,86.34,88.03,,,Visualizer
moment,28.574,9.56,32.2,1.86,2.15,,86.21,87.98,,,Visualizer
moment,28.753,9.57,32.7,1.86,2.15,,86.24,87.95,,,Visualizer
moment,29.023,9.54,33.2,1.8,2.06,,86.27,87.94,,,Visualizer
moment,29.248,9.54,33.7,1.8,2.06,,86.3,87.93,,,Visualizer
moment,29.339,9.66,33.7,1.79,2.06,,86.34,87.9,,,Visualizer
moment,29.564,9.54,34.3,1.85,2.06,,86.4,87.92,,,Visualizer
moment,29.788,9.56,34.7,1.87,1.96,,86.4,87.89,,,Visualizer
