information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-06T14:08:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f47bb97c-254c-4a6d-9abd-208d1848b241,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.3,0.66,0.13,3.67,0.13,,92.09,76.24,,,Visualizer
moment,0.525,0.56,-0.18,4.26,-0.17,,90.66,76.41,,,Visualizer
moment,0.787,0.62,0.96,5.12,0.93,,87.63,76.52,,,Visualizer
moment,1.012,0.76,1.62,5.7,1.57,,87.89,76.51,,,Visualizer
moment,1.275,1.02,1.09,6.16,0.94,,89.04,76.84,,,Visualizer
moment,1.537,1.34,1.48,6.46,1.6,,90.56,77.9,,,Visualizer
moment,1.762,1.28,1.81,6.7,0.79,,91.82,79.09,,,Visualizer
moment,2.025,1.26,0.54,6.8,-1.04,,93.1,80.61,,,Visualizer
moment,2.287,1.23,0.24,6.87,-0.82,,94.15,82.24,,,Visualizer
moment,2.512,1.19,-0.15,6.9,-1.57,,94.76,83.76,,,Visualizer
moment,2.775,1.25,-0.46,6.88,-1.73,,95.07,85.15,,,Visualizer
moment,3.037,1.32,-0.06,6.88,-1.09,,95.24,86.31,,,Visualizer
moment,3.299,1.31,-0.91,6.82,-1.11,,95.24,87.42,,,Visualizer
moment,3.524,1.3,-0.61,6.72,-0.8,,94.93,88.59,,,Visualizer
moment,3.787,1.34,-0.64,6.73,-0.17,,94.56,89.62,,,Visualizer
moment,4.012,1.45,-0.5,6.66,-0.43,,94.05,90.49,,,Visualizer
moment,4.275,1.57,-0.44,6.69,0.43,,93.5,91.02,,,Visualizer
moment,4.537,1.72,0.0,6.69,0.59,,92.9,91.41,,,Visualizer
moment,4.762,1.97,-0.46,6.6,0.17,,92.36,91.66,,,Visualizer
moment,5.036,2.37,-0.18,6.44,0.3,,91.72,91.86,,,Visualizer
moment,5.287,2.76,-0.49,6.23,-0.05,,91.26,91.97,,,Visualizer
moment,5.512,3.14,-0.52,5.7,-0.16,,90.76,91.97,,,Visualizer
moment,5.775,3.37,-0.92,5.01,-0.89,,90.56,92.0,,,Visualizer
moment,6.037,3.48,-1.5,4.32,-1.28,,90.56,91.98,,,Visualizer
moment,6.3,3.43,-1.45,3.7,-0.97,,90.26,91.99,,,Visualizer
moment,6.524,3.42,-1.48,3.12,-0.93,,90.13,91.88,,,Visualizer
moment,6.787,3.34,-1.44,2.62,-0.5,,90.16,91.83,,,Visualizer
moment,7.012,3.26,-1.6,2.24,-0.1,,90.03,91.79,,,Visualizer
moment,7.275,3.29,-1.49,1.85,-0.04,,90.16,91.77,,,Visualizer
moment,7.537,3.12,-1.52,1.56,-0.18,,90.06,91.65,,,Visualizer
moment,7.762,3.04,-1.22,1.43,0.17,,89.93,91.6,,,Visualizer
moment,8.024,3.15,-1.09,1.25,0.46,,89.77,91.54,,,Visualizer
moment,8.287,3.1,-0.93,1.09,0.65,,89.89,91.47,,,Visualizer
moment,8.512,2.98,-0.77,1.02,0.72,,89.6,91.5,,,Visualizer
moment,8.775,3.04,-0.62,0.99,0.58,,89.66,91.35,,,Visualizer
moment,9.037,3.07,-0.79,0.9,0.16,,89.57,91.23,,,Visualizer
moment,9.3,2.94,-0.58,0.88,0.34,,89.5,91.24,,,Visualizer
moment,9.525,2.99,-0.6,0.87,0.16,,89.4,91.22,,,Visualizer
moment,9.788,3.02,-0.51,0.91,0.23,,89.43,91.17,,,Visualizer
moment,10.012,3.11,-0.17,0.83,0.6,,89.24,91.16,,,Visualizer
moment,10.274,3.0,-0.21,0.8,0.51,,89.04,91.17,,,Visualizer
moment,10.537,2.99,-0.13,0.78,0.45,,88.84,91.16,,,Visualizer
moment,10.762,2.97,-0.16,0.81,0.33,,88.74,91.03,,,Visualizer
moment,11.037,2.99,-0.12,0.8,0.05,,88.58,90.98,,,Visualizer
moment,11.287,3.0,-0.1,0.81,0.11,,88.48,90.98,,,Visualizer
moment,11.549,2.99,-0.14,0.83,-0.01,,88.35,90.98,,,Visualizer
moment,11.774,2.99,-0.11,0.86,0.03,,88.35,90.87,,,Visualizer
moment,12.037,3.03,-0.23,0.92,-0.11,,88.12,90.89,,,Visualizer
moment,12.302,3.05,-0.25,0.89,-0.14,,87.99,90.9,,,Visualizer
moment,12.524,3.03,-0.38,0.86,-0.28,,87.93,90.88,,,Visualizer
moment,12.787,3.01,-0.32,0.86,-0.18,,87.93,90.87,,,Visualizer
moment,13.012,2.98,-0.37,0.83,-0.14,,87.76,90.86,,,Visualizer
moment,13.274,2.93,-0.45,0.89,-0.19,,87.7,90.85,,,Visualizer
moment,13.537,2.94,-0.27,0.95,0.11,,87.57,90.84,,,Visualizer
moment,13.762,3.02,-0.29,1.04,0.03,,87.66,90.85,,,Visualizer
moment,14.035,3.04,-0.16,0.99,0.21,,87.66,90.82,,,Visualizer
moment,14.287,2.96,0.0,1.01,0.43,,87.57,90.86,,,Visualizer
moment,14.512,2.93,0.0,1.07,0.35,,87.53,90.8,,,Visualizer
moment,14.774,3.01,0.0,1.1,0.27,,87.66,90.79,,,Visualizer
moment,15.037,3.03,0.4,1.07,0.54,,87.73,90.84,,,Visualizer
moment,15.299,2.98,0.53,1.16,0.67,,87.96,90.84,,,Visualizer
moment,15.524,3.04,0.81,1.08,0.78,,87.89,90.87,,,Visualizer
moment,15.787,2.95,0.81,1.19,0.78,,88.22,90.86,,,Visualizer
moment,16.012,3.07,1.04,1.08,0.62,,88.32,90.83,,,Visualizer
moment,16.274,2.97,1.12,1.13,0.57,,88.45,90.82,,,Visualizer
moment,16.537,2.98,1.13,1.17,0.31,,88.61,90.83,,,Visualizer
moment,16.762,3.01,1.45,1.18,0.62,,89.04,90.81,,,Visualizer
moment,17.026,3.0,1.44,1.17,0.29,,89.17,90.73,,,Visualizer
moment,17.286,2.98,1.58,1.21,0.44,,89.43,90.75,,,Visualizer
moment,17.512,2.96,1.8,1.27,0.65,,89.6,90.79,,,Visualizer
moment,17.774,2.98,2.02,1.32,0.71,,90.0,90.8,,,Visualizer
moment,18.039,2.99,2.21,1.32,0.74,,90.33,90.76,,,Visualizer
moment,18.299,3.01,2.27,1.32,0.65,,90.52,90.76,,,Visualizer
moment,18.524,3.04,2.28,1.35,0.46,,90.82,90.78,,,Visualizer
moment,18.787,3.12,2.53,1.57,0.49,,91.06,90.8,,,Visualizer
moment,19.012,3.57,2.72,1.9,0.67,,91.42,90.78,,,Visualizer
moment,19.312,4.19,2.95,2.23,0.66,,91.86,90.76,,,Visualizer
moment,19.537,4.91,3.27,2.53,0.96,,92.29,90.75,,,Visualizer
moment,19.762,5.59,3.57,2.83,1.0,,92.83,90.85,,,Visualizer
moment,20.024,6.21,3.72,3.02,0.97,,93.23,90.88,,,Visualizer
moment,20.286,6.67,4.2,3.13,1.55,,93.91,90.9,,,Visualizer
moment,20.511,7.17,4.96,3.2,1.63,,94.02,90.95,,,Visualizer
moment,20.776,7.56,5.32,3.25,1.88,,94.42,90.98,,,Visualizer
moment,21.036,7.82,5.94,3.26,2.14,,94.52,91.03,,,Visualizer
moment,21.299,8.02,6.53,3.27,2.25,,94.66,91.07,,,Visualizer
moment,21.524,8.23,7.22,3.28,2.18,,94.76,91.16,,,Visualizer
moment,21.786,8.39,7.8,3.31,2.4,,94.8,91.25,,,Visualizer
moment,22.012,8.55,8.38,3.3,2.36,,94.7,91.31,,,Visualizer
moment,22.274,8.64,8.72,3.33,2.12,,94.7,91.39,,,Visualizer
moment,22.536,8.75,9.03,3.3,1.93,,94.59,91.36,,,Visualizer
moment,22.762,8.76,9.9,3.29,2.03,,94.56,91.45,,,Visualizer
moment,23.024,8.85,10.31,3.33,2.1,,94.42,91.52,,,Visualizer
