information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-25T16:15:45Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf4e8449-efd8-425a-a0ff-e7f7247920d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.81,0.0,3.87,0.0,,87.62,82.22,,,Visualizer
moment,0.179,0.88,0.0,4.69,0.0,,86.45,82.42,,,Visualizer
moment,0.404,1.28,0.0,5.57,0.0,,85.31,82.59,,,Visualizer
moment,0.584,1.29,0.0,6.3,0.0,,85.25,82.54,,,Visualizer
moment,0.809,1.18,0.0,6.86,0.0,,85.67,82.53,,,Visualizer
moment,1.034,1.09,0.0,7.17,0.0,,85.34,82.56,,,Visualizer
moment,1.214,1.01,0.0,7.4,0.0,,85.09,82.7,,,Visualizer
moment,1.439,0.94,0.0,7.57,0.0,,85.02,82.88,,,Visualizer
moment,1.754,0.93,0.0,7.73,0.0,,84.89,83.2,,,Visualizer
moment,1.844,0.97,0.0,7.84,0.0,,85.02,83.52,,,Visualizer
moment,2.069,1.0,0.0,7.96,0.0,,85.18,83.6,,,Visualizer
moment,2.249,1.0,0.0,7.99,0.0,,85.38,83.74,,,Visualizer
moment,2.475,1.05,0.0,8.02,0.0,,85.47,83.92,,,Visualizer
moment,2.744,1.14,0.0,8.0,0.0,,85.47,84.03,,,Visualizer
moment,2.88,1.2,0.0,8.12,0.0,,85.57,84.23,,,Visualizer
moment,3.104,1.29,0.0,8.06,0.0,,85.64,84.36,,,Visualizer
moment,3.374,1.42,0.0,8.04,0.0,,85.57,84.52,,,Visualizer
moment,3.509,1.63,0.0,7.98,0.0,,85.47,84.66,,,Visualizer
moment,3.734,1.92,0.0,7.92,0.0,,85.38,84.71,,,Visualizer
moment,4.005,2.16,0.0,7.89,0.0,,85.25,84.72,,,Visualizer
moment,4.14,2.48,0.0,7.88,0.0,,85.38,84.81,,,Visualizer
moment,4.364,2.99,0.0,7.86,0.0,,85.34,84.87,,,Visualizer
moment,4.544,3.79,0.0,7.65,0.0,,85.38,84.91,,,Visualizer
moment,4.814,4.61,0.0,6.92,0.0,,85.21,84.95,,,Visualizer
moment,4.994,5.28,0.0,6.0,0.0,,85.18,85.05,,,Visualizer
moment,5.174,5.61,0.0,5.01,0.0,,85.09,85.05,,,Visualizer
moment,5.399,5.38,0.0,4.03,0.0,,84.92,85.03,,,Visualizer
moment,5.624,4.95,0.2,3.27,0.19,,84.89,85.03,,,Visualizer
moment,5.804,4.57,0.5,2.55,0.48,,84.89,84.99,,,Visualizer
moment,6.029,4.03,0.8,2.04,0.77,,84.66,85.07,,,Visualizer
moment,6.255,3.8,1.0,1.63,0.97,,84.76,85.07,,,Visualizer
moment,6.434,3.6,1.0,1.27,0.96,,84.6,85.01,,,Visualizer
moment,6.659,3.3,1.2,0.99,0.97,,84.63,85.02,,,Visualizer
moment,6.839,3.1,1.3,0.77,0.77,,84.63,85.02,,,Visualizer
moment,7.064,2.93,1.3,0.6,0.48,,84.73,85.04,,,Visualizer
moment,7.289,2.76,1.4,0.47,0.39,,84.63,85.0,,,Visualizer
moment,7.469,2.63,1.6,0.36,0.58,,84.73,84.93,,,Visualizer
moment,7.694,2.51,1.7,0.28,0.48,,84.66,84.96,,,Visualizer
moment,7.874,2.4,1.8,0.22,0.48,,84.73,85.02,,,Visualizer
moment,8.099,2.31,1.9,0.17,0.58,,84.7,84.93,,,Visualizer
moment,8.324,2.23,1.8,0.13,0.39,,84.63,84.88,,,Visualizer
moment,8.504,2.25,1.8,0.24,0.19,,84.66,84.85,,,Visualizer
moment,8.729,2.39,1.9,0.4,0.19,,84.54,84.84,,,Visualizer
moment,9.001,2.7,2.0,0.61,0.19,,84.34,84.78,,,Visualizer
moment,9.179,3.21,2.1,0.75,0.19,,83.86,84.81,,,Visualizer
moment,9.404,3.62,2.2,0.9,0.39,,83.41,84.84,,,Visualizer
moment,9.629,4.21,2.2,0.91,0.39,,82.83,84.82,,,Visualizer
moment,9.809,4.5,2.2,0.92,0.19,,82.34,84.84,,,Visualizer
moment,9.991,4.73,2.4,0.88,0.48,,81.89,84.87,,,Visualizer
moment,10.169,5.04,2.3,0.86,0.19,,81.32,84.8,,,Visualizer
moment,10.439,5.32,2.4,0.85,0.29,,81.16,84.89,,,Visualizer
moment,10.618,5.55,2.5,0.73,0.29,,80.8,84.87,,,Visualizer
moment,10.799,5.51,2.5,0.7,0.29,,80.52,84.88,,,Visualizer
moment,11.024,5.59,2.5,0.69,0.1,,80.36,84.9,,,Visualizer
moment,11.249,5.82,2.6,0.64,0.29,,80.1,84.92,,,Visualizer
moment,11.429,5.89,2.7,0.59,0.29,,79.97,84.87,,,Visualizer
moment,11.654,5.81,2.8,0.56,0.19,,79.94,84.91,,,Visualizer
moment,11.924,5.85,3.1,0.54,0.58,,79.78,84.89,,,Visualizer
moment,12.059,5.9,3.1,0.58,0.58,,79.81,84.85,,,Visualizer
moment,12.284,6.04,3.2,0.54,0.48,,79.59,84.82,,,Visualizer
moment,12.464,5.98,3.2,0.46,0.48,,79.53,84.81,,,Visualizer
moment,12.689,5.87,3.3,0.52,0.48,,79.37,84.86,,,Visualizer
moment,12.914,6.05,3.5,0.42,0.58,,79.49,84.81,,,Visualizer
moment,13.094,5.82,3.5,0.49,0.39,,79.46,84.8,,,Visualizer
moment,13.319,5.98,3.6,0.46,0.39,,79.37,84.84,,,Visualizer
moment,13.499,5.98,3.7,0.47,0.48,,79.37,84.74,,,Visualizer
moment,13.724,5.96,3.9,0.45,0.58,,79.27,84.75,,,Visualizer
moment,13.994,5.86,3.9,0.52,0.39,,79.21,84.73,,,Visualizer
