information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward flush,text
meta,,,,,,,,,Date,2022-06-24T07:12:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47bdf77d-695b-4d94-88ce-a4400b3ddcff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.138,0.13,-227.34,4.02,-619.32,,199.64,195.12,,,Visualizer
moment,0.404,0.13,-227.34,4.03,-619.32,,197.4,195.45,,,Visualizer
moment,0.593,0.15,-227.34,4.08,-619.32,,195.66,195.47,,,Visualizer
moment,0.854,0.18,-227.34,4.03,-619.32,,195.0,195.46,,,Visualizer
moment,0.989,0.19,-227.34,4.11,-619.32,,194.16,195.83,,,Visualizer
moment,1.214,0.21,-227.34,4.11,-619.32,,193.69,196.13,,,Visualizer
moment,1.439,0.27,-227.34,4.07,-619.32,,193.04,196.34,,,Visualizer
moment,1.62,0.29,-227.34,4.13,-619.32,,192.68,196.36,,,Visualizer
moment,1.844,0.33,-227.34,4.06,-619.32,,192.2,196.39,,,Visualizer
moment,2.069,0.4,-227.34,4.1,-619.32,,191.55,196.38,,,Visualizer
moment,2.339,0.43,-227.34,4.07,-619.32,,191.08,196.46,,,Visualizer
moment,2.434,0.45,-227.34,4.06,-619.32,,190.55,196.41,,,Visualizer
moment,2.744,0.49,-227.34,4.04,-619.32,,189.78,196.41,,,Visualizer
moment,2.969,0.55,-227.34,4.03,-619.32,,189.49,196.41,,,Visualizer
moment,3.059,0.64,-227.34,3.97,-619.32,,188.96,196.25,,,Visualizer
moment,3.284,0.72,-227.34,3.9,-619.32,,188.9,196.06,,,Visualizer
moment,3.464,0.82,-227.34,3.85,-619.32,,188.43,196.06,,,Visualizer
moment,3.734,0.87,-227.34,3.87,-619.32,,188.08,196.04,,,Visualizer
moment,4.004,0.91,-227.34,3.97,-619.32,,187.26,195.89,,,Visualizer
moment,4.094,0.89,-227.34,3.98,-619.32,,187.09,195.87,,,Visualizer
moment,4.319,0.95,-227.34,4.02,-619.32,,186.39,195.76,,,Visualizer
moment,4.544,1.03,-227.34,4.0,-619.32,,185.98,195.58,,,Visualizer
moment,4.769,1.09,-227.34,4.05,-619.32,,185.75,195.37,,,Visualizer
moment,4.994,1.19,-227.34,4.02,-619.32,,185.57,195.23,,,Visualizer
moment,5.129,1.23,-227.34,4.06,-619.32,,185.04,195.2,,,Visualizer
moment,5.444,1.33,-227.34,4.02,-619.32,,184.52,195.1,,,Visualizer
moment,5.579,1.47,-227.34,3.98,-619.32,,183.88,194.94,,,Visualizer
moment,5.849,1.56,-227.34,4.02,-619.32,,183.71,194.65,,,Visualizer
moment,6.073,1.66,-227.34,3.96,-619.32,,183.01,194.45,,,Visualizer
moment,6.209,1.82,-227.34,3.92,-619.32,,182.31,194.33,,,Visualizer
moment,6.389,1.99,-227.34,3.9,-619.32,,181.74,194.2,,,Visualizer
moment,6.614,2.22,-227.34,3.91,-619.32,,181.62,193.9,,,Visualizer
moment,6.839,2.5,-227.34,3.91,-619.32,,181.16,193.85,,,Visualizer
moment,7.064,2.8,-227.34,3.91,-619.32,,180.93,193.84,,,Visualizer
moment,7.289,3.19,-227.34,3.84,-619.32,,180.41,193.53,,,Visualizer
moment,7.469,3.69,-227.34,3.82,-619.32,,180.3,193.3,,,Visualizer
moment,7.739,4.26,-227.34,3.83,-619.32,,180.06,193.18,,,Visualizer
moment,7.874,4.97,-227.34,3.79,-619.32,,179.83,192.92,,,Visualizer
moment,8.099,5.86,-227.34,3.74,-619.32,,179.6,192.59,,,Visualizer
moment,8.279,5.88,-227.34,3.27,-619.32,,179.43,192.97,,,Visualizer
moment,8.504,0.47,-227.34,2.57,-619.32,,179.54,194.02,,,Visualizer
moment,8.683,0.43,-227.34,2.0,-619.32,,179.37,193.72,,,Visualizer
moment,8.954,0.22,-227.34,1.56,-619.32,,179.37,193.49,,,Visualizer
moment,9.178,0.01,-227.34,1.21,-619.32,,179.83,193.34,,,Visualizer
moment,9.313,0.01,-227.34,0.94,-619.32,,180.18,193.07,,,Visualizer
moment,9.629,0.03,-227.34,0.73,-619.32,,180.46,192.93,,,Visualizer
moment,9.719,0.02,-227.34,0.57,-619.32,,180.41,192.6,,,Visualizer
moment,9.944,0.03,-227.34,0.44,-619.32,,180.75,192.44,,,Visualizer
moment,10.124,0.03,-227.34,0.34,-619.32,,180.99,192.26,,,Visualizer
moment,10.394,0.02,-227.34,0.27,-619.32,,181.16,192.13,,,Visualizer
moment,10.664,0.02,-227.34,0.21,-619.32,,181.45,192.05,,,Visualizer
moment,10.753,0.02,-227.34,0.16,-619.32,,181.51,191.79,,,Visualizer
moment,11.024,0.02,-227.34,0.13,-619.32,,181.51,191.72,,,Visualizer
moment,11.249,0.02,-227.34,0.1,-619.32,,181.39,191.57,,,Visualizer
moment,11.474,0.02,-227.34,0.08,-619.32,,181.74,191.34,,,Visualizer
moment,11.608,0.02,-227.34,0.06,-619.32,,181.56,191.31,,,Visualizer
moment,11.879,0.02,-227.34,0.05,-619.32,,181.79,191.13,,,Visualizer
moment,12.014,0.02,-227.34,0.04,-619.32,,181.97,191.09,,,Visualizer
