information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-05T12:23:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vice,text
meta,,,,,,,,,Beans,"Ethiopia, Guji",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e7fb1d1-7be0-408c-93de-c9f3c30684c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.45,0.0,3.63,0.0,,89.85,87.9,,,Visualizer
moment,0.269,0.49,0.0,4.03,0.0,,89.16,88.04,,,Visualizer
moment,0.54,0.62,0.0,4.63,0.0,,87.38,88.16,,,Visualizer
moment,0.764,1.01,0.0,5.13,0.0,,88.04,88.14,,,Visualizer
moment,1.034,1.08,0.0,5.52,0.0,,88.76,88.14,,,Visualizer
moment,1.259,1.07,0.0,5.61,0.0,,89.05,87.95,,,Visualizer
moment,1.529,0.85,0.0,5.7,0.0,,89.25,87.71,,,Visualizer
moment,1.799,0.89,0.0,5.98,0.0,,88.76,87.65,,,Visualizer
moment,2.024,0.87,0.0,6.26,0.0,,87.77,87.65,,,Visualizer
moment,2.251,0.83,0.0,6.43,0.0,,86.7,87.72,,,Visualizer
moment,2.519,0.77,0.07,6.54,0.08,,85.85,87.71,,,Visualizer
moment,2.744,0.78,0.0,6.61,0.0,,85.2,87.65,,,Visualizer
moment,3.014,0.77,0.0,6.67,0.0,,84.81,87.67,,,Visualizer
moment,3.24,0.88,0.0,6.73,0.0,,84.68,87.66,,,Visualizer
moment,3.51,0.99,0.0,6.73,0.0,,84.62,87.63,,,Visualizer
moment,3.779,1.14,0.0,6.8,0.0,,84.59,87.57,,,Visualizer
moment,4.004,1.3,0.0,6.88,0.0,,84.62,87.45,,,Visualizer
moment,4.274,1.54,0.0,6.75,0.0,,84.52,87.26,,,Visualizer
moment,4.544,1.61,0.09,6.4,0.1,,84.55,87.15,,,Visualizer
moment,4.769,1.66,1.05,5.99,1.16,,84.29,87.02,,,Visualizer
moment,4.994,1.83,2.08,5.52,2.29,,84.42,86.85,,,Visualizer
moment,5.265,2.03,2.95,5.1,3.25,,84.33,86.79,,,Visualizer
moment,5.534,2.2,3.77,4.77,3.58,,84.36,86.67,,,Visualizer
moment,5.759,2.52,4.55,4.53,3.15,,84.52,86.55,,,Visualizer
moment,6.029,2.81,5.19,4.29,2.85,,84.59,86.45,,,Visualizer
moment,6.254,3.08,5.82,4.15,2.77,,84.62,86.35,,,Visualizer
moment,6.531,3.38,6.83,4.01,3.03,,84.75,86.32,,,Visualizer
moment,6.749,3.65,7.7,3.92,3.23,,84.84,86.3,,,Visualizer
moment,7.028,3.97,8.39,3.99,2.95,,84.81,86.3,,,Visualizer
moment,7.244,4.5,9.3,3.97,3.55,,84.71,86.29,,,Visualizer
moment,7.514,4.86,10.37,4.12,3.68,,84.68,86.21,,,Visualizer
moment,7.747,5.34,11.63,4.26,4.1,,84.65,86.18,,,Visualizer
moment,8.009,5.7,12.39,4.41,4.41,,84.49,86.18,,,Visualizer
moment,8.28,5.92,13.9,4.59,4.63,,84.52,86.13,,,Visualizer
moment,8.504,5.98,15.24,4.68,4.99,,84.36,86.05,,,Visualizer
moment,8.779,5.96,16.59,4.74,5.1,,84.36,86.05,,,Visualizer
moment,8.999,5.87,17.59,4.81,5.07,,84.2,85.96,,,Visualizer
moment,9.269,5.79,19.01,4.89,5.11,,84.16,85.94,,,Visualizer
moment,9.539,5.72,20.41,4.98,5.18,,84.04,85.87,,,Visualizer
moment,9.764,5.65,21.87,5.02,5.3,,84.07,85.74,,,Visualizer
moment,9.989,5.54,23.06,5.12,5.48,,84.2,85.74,,,Visualizer
moment,10.259,5.5,24.39,5.14,5.07,,84.29,85.64,,,Visualizer
moment,10.53,5.43,25.93,5.16,5.63,,84.29,85.59,,,Visualizer
moment,10.754,5.37,26.94,5.2,5.59,,84.49,85.55,,,Visualizer
moment,11.024,5.27,28.4,5.24,5.11,,84.68,85.5,,,Visualizer
moment,11.249,5.17,29.79,5.26,5.39,,84.78,85.49,,,Visualizer
moment,11.519,5.1,31.43,5.3,5.6,,84.91,85.44,,,Visualizer
moment,11.744,4.99,32.46,5.32,5.67,,84.94,85.45,,,Visualizer
moment,12.014,4.91,33.98,5.38,5.49,,85.14,85.42,,,Visualizer
moment,12.239,4.85,35.64,5.41,5.72,,85.33,85.34,,,Visualizer
