information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-20T13:53:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18b7fec9-da46-47c6-89de-f1e2f95bc9bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.26,0.73,0.0,3.66,0.0,,92.43,78.4,,,Visualizer
moment,0.522,0.84,0.0,4.15,0.0,,91.12,78.51,,,Visualizer
moment,0.747,0.75,-0.13,4.95,-0.13,,87.89,78.58,,,Visualizer
moment,1.01,0.82,-0.11,5.6,-0.11,,87.89,78.59,,,Visualizer
moment,1.273,1.25,0.08,6.01,0.08,,89.07,78.75,,,Visualizer
moment,1.497,1.48,-0.18,6.28,-0.17,,90.52,79.17,,,Visualizer
moment,1.76,1.37,-0.18,6.48,-0.17,,91.86,80.08,,,Visualizer
moment,2.022,1.35,-0.19,6.58,-0.08,,92.7,81.57,,,Visualizer
moment,2.247,1.36,-0.13,6.68,-0.2,,93.47,83.28,,,Visualizer
moment,2.51,1.33,0.0,6.76,0.0,,93.84,84.84,,,Visualizer
moment,2.772,1.35,-0.14,6.75,0.04,,94.02,86.26,,,Visualizer
moment,2.997,1.41,-0.14,6.75,0.06,,93.88,87.42,,,Visualizer
moment,3.259,1.41,-0.08,6.7,0.05,,93.64,88.33,,,Visualizer
moment,3.522,1.55,0.0,6.63,0.0,,93.37,89.07,,,Visualizer
moment,3.747,1.66,0.0,6.67,0.14,,92.9,89.64,,,Visualizer
moment,4.01,1.74,0.0,6.62,0.13,,92.53,90.03,,,Visualizer
moment,4.272,1.99,-0.14,6.56,-0.13,,92.23,90.39,,,Visualizer
moment,4.497,2.21,-0.12,6.54,-0.12,,91.82,90.61,,,Visualizer
moment,4.759,2.38,-0.13,6.51,-0.13,,91.42,90.74,,,Visualizer
moment,5.03,2.76,-0.16,6.45,-0.15,,91.12,90.95,,,Visualizer
moment,5.247,3.2,-0.1,6.14,0.06,,90.79,91.16,,,Visualizer
moment,5.509,3.57,-0.11,5.54,-0.01,,90.56,91.27,,,Visualizer
moment,5.809,3.72,0.0,4.78,0.13,,90.2,91.37,,,Visualizer
moment,5.997,3.69,0.0,4.04,0.0,,90.06,91.43,,,Visualizer
moment,6.262,3.64,-0.07,3.37,0.02,,89.86,91.5,,,Visualizer
moment,6.522,3.47,0.19,2.87,0.29,,89.7,91.5,,,Visualizer
moment,6.747,3.43,0.2,2.37,0.19,,89.66,91.53,,,Visualizer
moment,7.009,3.25,0.63,1.98,0.61,,89.53,91.54,,,Visualizer
moment,7.272,3.18,0.51,1.74,0.49,,89.5,91.54,,,Visualizer
moment,7.497,3.24,0.62,1.51,0.41,,89.34,91.49,,,Visualizer
moment,7.761,3.24,0.96,1.25,0.79,,89.3,91.42,,,Visualizer
moment,8.022,3.03,1.17,1.12,0.52,,89.4,91.39,,,Visualizer
moment,8.247,2.98,1.22,1.05,0.68,,89.27,91.38,,,Visualizer
moment,8.51,3.03,1.55,1.02,0.92,,89.11,91.35,,,Visualizer
moment,8.772,3.04,2.03,0.95,1.03,,88.97,91.31,,,Visualizer
moment,8.997,3.05,1.81,0.89,0.74,,88.97,91.21,,,Visualizer
moment,9.259,3.04,2.12,0.82,0.89,,88.88,91.27,,,Visualizer
moment,9.522,3.02,2.34,0.84,0.76,,88.78,91.15,,,Visualizer
moment,9.746,3.02,2.55,0.82,0.83,,88.71,91.1,,,Visualizer
moment,10.011,3.02,2.56,0.78,0.72,,88.48,91.06,,,Visualizer
moment,10.271,3.0,2.95,0.82,0.8,,88.45,91.02,,,Visualizer
moment,10.497,3.01,2.98,0.81,0.62,,88.32,91.06,,,Visualizer
moment,10.759,3.0,3.2,0.81,0.63,,88.12,91.05,,,Visualizer
moment,11.022,2.97,3.65,0.83,1.05,,87.99,90.98,,,Visualizer
