information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-04-14T23:49:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea0bfa76-ead2-43c4-8ddf-9035da3b3f13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.247,0.05,0.0,4.06,0.0,,93.25,78.29,,,Visualizer
moment,0.499,0.06,0.0,4.6,0.0,,91.18,78.48,,,Visualizer
moment,0.749,0.12,0.0,5.14,0.0,,89.77,78.52,,,Visualizer
moment,1.0,0.14,0.0,5.64,0.0,,89.27,78.83,,,Visualizer
moment,1.248,0.14,0.0,5.96,0.0,,88.59,79.51,,,Visualizer
moment,1.497,0.14,0.0,6.28,0.0,,88.04,80.14,,,Visualizer
moment,1.748,0.18,0.0,6.49,0.0,,87.77,80.65,,,Visualizer
moment,1.999,0.28,0.0,6.64,0.0,,87.68,81.25,,,Visualizer
moment,2.249,0.4,0.0,6.74,0.0,,87.8,81.97,,,Visualizer
moment,2.503,0.48,0.0,6.83,0.0,,88.16,82.75,,,Visualizer
moment,2.747,0.58,0.0,6.85,0.0,,88.49,83.59,,,Visualizer
moment,2.999,0.66,0.0,6.92,0.0,,88.82,84.43,,,Visualizer
moment,3.25,0.73,0.0,6.89,0.0,,89.01,85.27,,,Visualizer
moment,3.505,0.81,0.0,6.91,0.0,,88.98,85.83,,,Visualizer
moment,3.75,0.9,0.0,6.89,0.0,,89.05,86.56,,,Visualizer
moment,3.999,0.99,0.0,6.82,0.0,,88.82,87.17,,,Visualizer
moment,4.248,1.17,0.0,6.78,0.0,,88.69,87.68,,,Visualizer
