information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2024-04-01T11:03:16Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jerry,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89c40032-d818-492c-8a13-5aabfc8ee35a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.042,0.89,-0.6,1.99,-0.5,,96.2,94.11,,,Visualizer
moment,0.215,0.78,0.47,2.42,0.65,,95.86,94.19,,,Visualizer
moment,0.486,0.63,0.1,2.87,0.25,,93.66,94.32,,,Visualizer
moment,0.621,0.65,0.0,3.23,0.0,,91.7,94.33,,,Visualizer
moment,0.845,0.67,0.9,3.42,0.92,,91.84,94.35,,,Visualizer
moment,1.078,0.67,0.53,3.66,0.54,,92.18,94.27,,,Visualizer
moment,1.255,0.67,0.93,3.74,0.95,,92.71,94.36,,,Visualizer
moment,1.476,0.67,0.6,3.84,0.62,,93.36,94.32,,,Visualizer
moment,1.795,0.66,0.5,3.88,-0.13,,93.8,94.12,,,Visualizer
moment,1.886,0.68,1.05,3.91,0.15,,94.17,93.91,,,Visualizer
moment,2.106,0.7,0.28,3.93,-0.26,,94.72,93.85,,,Visualizer
moment,2.285,0.72,0.73,3.99,-0.19,,95.06,93.86,,,Visualizer
moment,2.511,0.71,0.21,4.01,-0.4,,95.58,93.91,,,Visualizer
moment,2.736,0.72,0.0,3.98,-0.51,,95.89,93.77,,,Visualizer
moment,2.916,0.73,0.22,3.98,-0.85,,96.03,93.77,,,Visualizer
moment,3.141,0.76,0.78,3.98,0.35,,96.27,93.86,,,Visualizer
moment,3.365,0.77,0.88,3.98,0.15,,96.55,93.85,,,Visualizer
moment,3.545,0.75,0.54,4.0,0.37,,96.76,93.86,,,Visualizer
moment,3.771,0.72,0.0,4.02,0.0,,96.93,93.88,,,Visualizer
moment,3.95,0.74,0.51,4.04,0.17,,97.07,93.91,,,Visualizer
moment,4.176,0.73,0.16,4.02,-0.64,,97.29,93.98,,,Visualizer
moment,4.401,0.69,0.49,4.02,-0.57,,97.53,94.06,,,Visualizer
moment,4.58,0.72,0.8,4.04,0.27,,97.64,94.13,,,Visualizer
moment,4.807,0.74,0.12,4.0,-0.09,,97.67,94.17,,,Visualizer
moment,5.031,0.73,0.29,4.03,-0.34,,97.85,94.38,,,Visualizer
moment,5.211,0.74,0.0,4.0,0.18,,97.81,94.61,,,Visualizer
moment,5.435,0.79,0.08,4.02,-0.42,,97.88,94.72,,,Visualizer
moment,5.661,0.78,0.0,4.0,-0.3,,97.85,94.89,,,Visualizer
moment,5.842,0.82,0.38,4.02,0.27,,97.95,95.08,,,Visualizer
moment,6.069,0.81,0.47,4.03,0.18,,97.88,95.16,,,Visualizer
moment,6.252,0.85,0.74,4.0,0.76,,97.95,95.21,,,Visualizer
moment,6.472,0.9,0.37,3.98,0.03,,97.88,95.26,,,Visualizer
moment,6.696,0.95,0.27,4.02,-0.23,,97.78,95.35,,,Visualizer
moment,6.92,1.0,0.08,4.01,-0.49,,97.88,95.4,,,Visualizer
moment,7.1,1.04,1.02,3.99,0.58,,97.71,95.47,,,Visualizer
moment,7.387,1.14,-0.12,4.04,-0.49,,97.5,95.5,,,Visualizer
moment,7.506,1.2,0.14,3.99,-0.24,,97.29,95.65,,,Visualizer
moment,7.736,1.24,0.44,4.04,0.16,,97.18,95.72,,,Visualizer
moment,7.923,1.31,0.64,4.03,0.57,,97.11,95.79,,,Visualizer
moment,8.188,1.38,0.39,4.04,-0.25,,96.9,95.89,,,Visualizer
moment,8.361,1.46,0.21,3.98,0.34,,96.66,96.01,,,Visualizer
moment,8.587,1.52,0.0,3.97,-0.52,,96.52,96.03,,,Visualizer
moment,8.765,1.58,0.0,3.97,-0.45,,96.27,96.04,,,Visualizer
moment,8.991,1.68,0.19,3.94,-0.45,,96.13,96.07,,,Visualizer
moment,9.173,1.71,0.0,3.97,-0.4,,95.82,96.0,,,Visualizer
moment,9.448,1.77,0.2,3.92,0.37,,95.65,96.07,,,Visualizer
moment,9.621,1.92,0.39,3.95,0.4,,95.3,96.03,,,Visualizer
moment,9.801,2.33,0.92,3.93,0.94,,95.06,96.15,,,Visualizer
moment,10.027,2.83,0.9,3.92,0.73,,94.75,96.01,,,Visualizer
moment,10.252,3.37,0.73,3.91,0.38,,94.34,95.98,,,Visualizer
moment,10.431,4.09,0.7,3.71,0.12,,94.07,95.95,,,Visualizer
moment,10.746,4.61,0.39,3.27,-0.54,,94.0,95.93,,,Visualizer
moment,10.844,4.63,0.55,2.75,-0.75,,93.93,95.9,,,Visualizer
moment,11.061,4.48,-0.79,2.26,-1.37,,93.83,95.88,,,Visualizer
moment,11.288,4.35,-0.61,1.83,-1.37,,94.04,95.84,,,Visualizer
moment,11.468,4.21,0.22,1.46,-0.05,,94.0,95.73,,,Visualizer
moment,11.692,4.09,0.0,1.2,-0.4,,94.04,95.65,,,Visualizer
moment,11.916,4.12,-0.13,0.93,-0.26,,94.14,95.59,,,Visualizer
moment,12.097,3.94,-0.17,0.73,0.83,,94.24,95.59,,,Visualizer
moment,12.32,3.78,-0.19,0.57,-0.54,,94.14,95.56,,,Visualizer
moment,12.5,3.68,-0.21,0.44,-0.34,,94.21,95.49,,,Visualizer
moment,12.726,3.58,-0.23,0.34,-0.24,,94.24,95.44,,,Visualizer
moment,12.951,3.48,-0.25,0.27,-0.12,,94.31,95.48,,,Visualizer
moment,13.131,3.41,-0.27,0.21,-0.1,,94.24,95.36,,,Visualizer
moment,13.356,3.34,-0.38,0.16,-0.18,,94.21,95.35,,,Visualizer
moment,13.58,3.26,-0.42,0.13,-0.21,,94.34,95.31,,,Visualizer
moment,13.761,3.17,-0.62,0.1,-0.38,,94.28,95.31,,,Visualizer
moment,13.986,3.1,-0.62,0.08,-0.36,,94.31,95.31,,,Visualizer
moment,14.165,3.04,-0.63,0.06,-0.3,,94.34,95.26,,,Visualizer
moment,14.408,2.98,-0.67,0.05,-0.28,,94.28,95.27,,,Visualizer
moment,14.615,2.92,-0.68,0.04,-0.27,,94.45,95.21,,,Visualizer
moment,14.796,2.85,-0.7,0.03,-0.08,,94.41,95.19,,,Visualizer
moment,15.021,2.8,-0.79,0.02,-0.17,,94.52,95.2,,,Visualizer
moment,15.246,2.74,-0.83,0.02,-0.19,,94.41,95.2,,,Visualizer
moment,15.427,2.69,-0.87,0.01,-0.21,,94.45,95.15,,,Visualizer
moment,15.652,2.63,-0.91,0.01,-0.22,,94.41,95.11,,,Visualizer
moment,15.831,2.58,-0.92,0.01,-0.23,,94.55,95.14,,,Visualizer
moment,16.055,2.53,-0.96,0.01,-0.17,,94.52,95.08,,,Visualizer
moment,16.281,2.47,-0.98,0.0,-0.15,,94.55,95.05,,,Visualizer
moment,16.461,2.42,-1.05,0.0,-0.18,,94.45,95.07,,,Visualizer
moment,16.685,2.38,-1.09,0.0,-0.18,,94.41,95.04,,,Visualizer
moment,16.912,2.33,-1.15,0.0,-0.19,,94.45,95.02,,,Visualizer
moment,17.135,2.28,-1.17,0.0,-0.19,,94.48,94.99,,,Visualizer
moment,17.316,2.23,-1.2,0.0,-0.17,,94.45,94.96,,,Visualizer
moment,17.54,2.19,-1.2,0.0,-0.13,,94.59,94.91,,,Visualizer
moment,17.72,2.15,-1.22,0.0,-0.11,,94.55,94.94,,,Visualizer
moment,17.946,2.1,-1.23,0.0,-0.08,,94.48,94.91,,,Visualizer
moment,18.133,2.06,-1.25,0.0,-0.08,,94.52,94.96,,,Visualizer
moment,18.395,2.02,-1.43,0.0,-0.24,,94.55,94.93,,,Visualizer
moment,18.577,1.99,-1.45,0.0,-0.26,,94.62,94.89,,,Visualizer
moment,18.756,1.95,-1.45,0.0,-0.24,,94.59,94.85,,,Visualizer
moment,18.98,1.91,-1.45,0.0,-0.23,,94.55,94.8,,,Visualizer
moment,19.205,1.88,-1.45,0.0,-0.21,,94.48,94.79,,,Visualizer
moment,19.385,1.85,-1.45,0.0,-0.01,,94.62,94.75,,,Visualizer
moment,19.612,1.82,-1.46,0.0,-0.01,,94.48,94.82,,,Visualizer
moment,19.791,1.79,-1.46,0.0,-0.02,,94.45,94.7,,,Visualizer
moment,20.017,1.76,-1.47,0.0,-0.01,,94.48,94.68,,,Visualizer
moment,20.241,1.74,-1.47,0.0,-0.02,,94.45,94.77,,,Visualizer
moment,20.421,1.71,-1.54,0.0,-0.09,,94.55,94.72,,,Visualizer
moment,20.645,1.68,-1.51,0.0,-0.05,,94.59,94.69,,,Visualizer
moment,20.872,1.66,-1.52,0.0,-0.06,,94.45,94.66,,,Visualizer
moment,21.055,1.64,-1.51,0.0,-0.04,,94.55,94.64,,,Visualizer
moment,21.276,1.61,-1.51,0.0,0.03,,94.48,94.64,,,Visualizer
moment,21.46,1.59,-1.51,0.0,0.01,,94.48,94.6,,,Visualizer
moment,21.681,1.58,-1.51,0.0,0.0,,94.48,94.52,,,Visualizer
moment,21.905,1.56,-1.52,0.0,0.0,,94.62,94.57,,,Visualizer
moment,22.087,1.55,-1.52,0.0,-0.01,,94.45,94.53,,,Visualizer
moment,22.311,1.54,-1.53,0.0,-0.02,,94.45,94.48,,,Visualizer
moment,22.536,1.53,-1.53,0.0,-0.02,,94.41,94.51,,,Visualizer
moment,22.717,1.51,-1.55,0.0,-0.04,,94.45,94.45,,,Visualizer
moment,22.941,1.5,-1.5,0.0,0.02,,94.41,94.48,,,Visualizer
moment,23.166,1.49,-1.51,0.0,0.01,,94.45,94.43,,,Visualizer
moment,23.346,1.48,-1.51,0.0,0.02,,94.45,94.39,,,Visualizer
moment,23.572,1.47,-1.51,0.0,0.02,,94.41,94.43,,,Visualizer
moment,23.755,1.47,-1.52,0.0,0.03,,94.24,94.38,,,Visualizer
moment,23.976,1.46,-1.47,0.0,0.03,,94.17,94.29,,,Visualizer
moment,24.2,1.45,-1.5,0.0,0.01,,94.14,94.28,,,Visualizer
moment,24.381,1.44,-1.59,0.0,-0.08,,94.14,94.23,,,Visualizer
moment,24.618,1.43,-1.55,0.0,-0.04,,94.07,94.28,,,Visualizer
moment,24.837,1.42,-1.5,0.0,-0.03,,94.0,94.25,,,Visualizer
moment,25.011,1.42,-1.62,0.0,-0.14,,93.87,94.27,,,Visualizer
moment,25.235,1.41,-1.5,0.0,0.12,,93.8,94.22,,,Visualizer
moment,25.415,1.4,-1.5,0.0,0.09,,93.56,94.18,,,Visualizer
moment,25.641,1.39,-1.53,0.0,0.11,,93.66,94.2,,,Visualizer
moment,25.866,1.38,-1.49,0.0,0.01,,93.46,94.15,,,Visualizer
moment,26.091,1.37,-1.49,0.0,0.0,,93.46,94.08,,,Visualizer
moment,26.272,1.36,-1.47,0.0,0.03,,93.43,94.05,,,Visualizer
moment,26.497,1.34,-1.35,0.0,0.18,,93.29,94.07,,,Visualizer
moment,26.675,1.33,-1.37,0.0,0.16,,93.19,94.01,,,Visualizer
moment,26.9,1.34,-1.36,0.0,0.13,,93.15,94.03,,,Visualizer
moment,27.082,1.33,-1.38,0.0,0.11,,92.98,93.99,,,Visualizer
