information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-27T02:21:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f56259f-dc96-4d63-b556-8e9e0983ad46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.46,0.0,4.01,0.0,,87.43,80.44,,,Visualizer
moment,0.262,0.39,0.0,4.0,0.0,,84.03,80.57,,,Visualizer
moment,0.524,0.34,0.0,4.01,0.0,,81.69,80.75,,,Visualizer
moment,0.787,0.35,0.0,3.97,0.0,,82.74,80.73,,,Visualizer
moment,1.012,0.42,0.0,4.01,0.0,,84.09,80.78,,,Visualizer
moment,1.274,0.39,0.0,4.0,0.0,,85.12,80.96,,,Visualizer
moment,1.537,0.42,0.0,3.96,0.0,,86.16,81.02,,,Visualizer
moment,1.762,0.4,0.0,4.05,0.0,,86.88,81.18,,,Visualizer
moment,2.024,0.5,0.0,3.97,0.0,,87.72,81.54,,,Visualizer
moment,2.287,0.46,0.0,3.97,0.0,,88.21,82.0,,,Visualizer
moment,2.512,0.37,0.0,3.96,0.0,,88.64,82.47,,,Visualizer
moment,2.812,0.4,0.0,3.98,0.0,,88.93,83.08,,,Visualizer
moment,3.037,0.43,0.0,3.96,0.0,,89.56,83.72,,,Visualizer
moment,3.262,0.49,0.0,3.98,0.0,,89.59,84.33,,,Visualizer
moment,3.524,0.46,0.0,3.98,0.0,,89.73,84.86,,,Visualizer
moment,3.787,0.51,0.0,3.98,0.0,,89.96,85.36,,,Visualizer
moment,4.012,0.55,0.0,3.96,0.0,,90.32,85.85,,,Visualizer
moment,4.274,0.51,0.0,3.99,0.0,,90.59,86.26,,,Visualizer
moment,4.536,0.5,0.0,4.02,0.0,,90.68,86.64,,,Visualizer
moment,4.762,0.51,0.0,4.02,0.0,,90.92,86.94,,,Visualizer
moment,5.024,0.6,0.0,4.02,0.0,,91.15,87.3,,,Visualizer
moment,5.287,0.59,0.0,4.04,0.0,,91.25,87.54,,,Visualizer
moment,5.512,0.6,0.0,4.04,0.0,,91.28,87.73,,,Visualizer
moment,5.774,0.64,0.0,4.06,0.0,,91.21,88.04,,,Visualizer
moment,6.036,0.64,0.0,4.01,0.0,,91.18,88.27,,,Visualizer
moment,6.262,0.66,0.0,4.06,0.0,,91.08,88.41,,,Visualizer
moment,6.524,0.7,0.0,4.08,0.0,,91.15,88.61,,,Visualizer
moment,6.787,0.73,0.0,4.07,0.0,,91.21,88.74,,,Visualizer
moment,7.012,0.74,0.0,4.01,0.0,,91.05,88.87,,,Visualizer
moment,7.274,0.78,0.0,4.07,0.0,,91.02,88.95,,,Visualizer
moment,7.537,0.85,0.0,4.07,0.0,,90.79,89.05,,,Visualizer
moment,7.762,0.88,0.0,4.06,0.0,,90.72,89.14,,,Visualizer
moment,8.025,0.95,0.39,4.04,0.09,,90.55,89.13,,,Visualizer
moment,8.287,1.02,0.45,4.03,0.11,,90.32,89.19,,,Visualizer
moment,8.512,1.11,1.0,4.06,0.24,,90.05,89.22,,,Visualizer
moment,8.774,1.16,1.45,4.03,0.35,,89.69,89.26,,,Visualizer
moment,9.037,1.23,2.17,4.03,0.52,,89.33,89.17,,,Visualizer
moment,9.299,1.32,2.9,4.05,0.7,,89.16,89.16,,,Visualizer
moment,9.524,1.4,3.25,4.08,0.78,,88.8,89.12,,,Visualizer
moment,9.786,1.58,4.2,4.08,1.01,,88.41,89.12,,,Visualizer
moment,10.012,1.77,4.91,4.05,1.19,,88.02,89.14,,,Visualizer
moment,10.274,1.96,5.39,4.03,1.3,,87.79,89.06,,,Visualizer
moment,10.574,2.16,6.34,4.08,1.53,,87.69,88.94,,,Visualizer
moment,10.761,2.37,7.11,4.11,1.72,,87.79,88.88,,,Visualizer
moment,11.024,2.51,8.1,4.1,1.96,,87.92,88.82,,,Visualizer
moment,11.286,2.71,9.29,4.18,2.24,,88.05,88.73,,,Visualizer
moment,11.511,2.91,10.46,4.13,2.53,,88.28,88.55,,,Visualizer
moment,11.774,3.07,11.33,4.2,2.74,,88.44,88.49,,,Visualizer
moment,12.036,3.19,12.51,4.2,2.98,,88.57,88.46,,,Visualizer
moment,12.262,3.25,13.37,4.17,3.13,,88.57,88.41,,,Visualizer
moment,12.524,3.41,14.24,4.11,3.33,,88.44,88.37,,,Visualizer
moment,12.786,3.42,15.99,4.08,3.54,,88.38,88.29,,,Visualizer
moment,13.011,3.47,16.87,4.07,3.64,,88.12,88.33,,,Visualizer
moment,13.274,3.45,18.21,4.1,3.81,,87.95,88.28,,,Visualizer
moment,13.536,3.44,19.06,4.09,3.84,,87.76,88.14,,,Visualizer
moment,13.762,3.43,20.01,4.02,3.98,,87.59,88.15,,,Visualizer
moment,14.024,3.43,21.35,4.08,4.08,,87.76,88.12,,,Visualizer
moment,14.286,3.46,22.25,4.02,4.13,,87.79,88.07,,,Visualizer
moment,14.511,3.45,23.68,4.01,4.25,,87.89,88.02,,,Visualizer
moment,14.776,3.51,24.53,3.98,4.32,,87.82,87.97,,,Visualizer
moment,15.036,3.46,25.88,3.94,4.37,,87.86,87.95,,,Visualizer
moment,15.261,3.41,26.78,3.95,4.39,,87.62,87.92,,,Visualizer
moment,15.524,3.41,28.59,3.97,4.47,,87.5,87.81,,,Visualizer
moment,15.786,3.37,29.48,3.96,4.51,,87.46,87.81,,,Visualizer
moment,16.011,3.36,30.41,3.96,4.52,,87.3,87.78,,,Visualizer
moment,16.275,3.41,31.67,3.94,4.5,,87.4,87.72,,,Visualizer
