information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Project Arcturus,text
meta,,,,,,,,,Date,2021-08-18T13:00:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e6a7289-aeb8-43ed-b26a-d5a7919ef535,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.27,0.62,0.0,3.8,0.0,,94.77,91.23,,,Visualizer
moment,0.54,0.67,0.0,4.37,0.0,,92.91,91.42,,,Visualizer
moment,0.765,0.73,0.0,4.91,0.0,,91.38,91.55,,,Visualizer
moment,1.034,0.83,0.0,5.33,0.0,,92.14,91.47,,,Visualizer
moment,1.304,0.98,0.0,5.66,0.0,,93.31,91.62,,,Visualizer
moment,1.529,1.22,0.0,5.91,0.0,,94.56,91.8,,,Visualizer
moment,1.802,1.41,0.0,6.16,0.0,,95.72,91.96,,,Visualizer
moment,2.028,1.45,0.0,6.31,0.0,,96.57,92.31,,,Visualizer
moment,2.294,1.41,0.0,6.51,0.0,,97.16,92.73,,,Visualizer
moment,2.519,1.36,0.0,6.68,0.0,,97.44,93.13,,,Visualizer
moment,2.789,1.33,0.0,6.76,0.0,,97.16,93.6,,,Visualizer
moment,3.105,1.32,0.0,6.8,0.0,,96.89,94.03,,,Visualizer
moment,3.284,1.31,0.0,6.86,0.0,,96.34,94.4,,,Visualizer
moment,3.554,1.41,0.0,6.87,0.0,,95.96,94.66,,,Visualizer
moment,3.779,1.47,0.0,6.9,0.0,,95.75,94.87,,,Visualizer
moment,4.049,1.6,0.0,6.91,0.0,,95.58,95.03,,,Visualizer
moment,4.274,1.82,0.0,6.92,0.0,,95.48,95.1,,,Visualizer
moment,4.589,2.05,0.0,6.91,0.0,,95.41,95.08,,,Visualizer
moment,4.814,2.29,0.0,6.97,0.0,,95.24,94.99,,,Visualizer
moment,5.039,2.6,0.0,7.03,0.0,,95.11,95.07,,,Visualizer
moment,5.309,3.01,0.0,7.11,0.0,,94.97,95.09,,,Visualizer
moment,5.534,3.58,0.0,7.06,0.0,,94.87,95.02,,,Visualizer
moment,5.806,4.17,0.0,6.49,0.0,,94.56,94.98,,,Visualizer
moment,6.119,4.53,0.0,5.69,0.0,,94.36,95.04,,,Visualizer
moment,6.299,4.45,0.0,4.8,0.0,,94.02,95.03,,,Visualizer
