information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-11-10T00:39:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6daf4b68-4264-4dc7-83aa-daddba88bb8a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,1.07,0.0,4.23,0.0,,92.41,86.64,,,Visualizer
moment,0.449,0.92,0.0,5.31,0.0,,88.98,86.99,,,Visualizer
moment,0.629,1.11,0.0,6.16,0.0,,85.75,87.0,,,Visualizer
moment,0.899,1.67,0.0,6.73,0.0,,86.3,87.0,,,Visualizer
moment,1.079,1.9,0.0,7.17,0.0,,87.9,87.14,,,Visualizer
moment,1.259,1.91,0.0,7.5,0.0,,89.38,87.2,,,Visualizer
moment,1.529,1.95,0.0,7.7,0.0,,90.54,87.29,,,Visualizer
moment,1.709,1.92,0.0,7.91,0.0,,91.47,87.76,,,Visualizer
moment,1.889,1.92,0.0,8.07,0.0,,92.27,88.29,,,Visualizer
moment,2.159,1.86,0.0,8.16,0.0,,92.91,88.71,,,Visualizer
moment,2.294,1.86,0.0,8.29,0.0,,93.55,89.16,,,Visualizer
moment,2.519,1.91,0.0,8.37,0.0,,93.73,89.59,,,Visualizer
moment,2.744,1.89,0.0,8.38,0.0,,94.0,89.95,,,Visualizer
moment,2.969,1.92,0.0,8.44,0.0,,94.1,90.4,,,Visualizer
moment,3.149,1.96,0.0,8.49,0.0,,94.13,90.78,,,Visualizer
moment,3.329,2.01,0.0,8.46,0.0,,94.27,91.06,,,Visualizer
moment,3.599,2.13,0.0,8.44,0.0,,94.03,91.32,,,Visualizer
moment,3.779,2.25,0.0,8.53,0.0,,94.13,91.5,,,Visualizer
moment,3.959,2.37,0.0,8.44,0.0,,93.86,91.74,,,Visualizer
moment,4.184,2.43,0.0,8.39,0.0,,93.62,91.87,,,Visualizer
moment,4.411,2.56,0.0,8.35,0.0,,93.55,92.02,,,Visualizer
moment,4.589,2.76,0.0,8.23,0.0,,93.29,92.23,,,Visualizer
moment,4.814,2.96,0.0,8.1,0.0,,93.12,92.33,,,Visualizer
moment,4.994,3.16,0.0,7.8,0.0,,93.05,92.49,,,Visualizer
moment,5.219,3.27,0.0,7.39,0.0,,92.88,92.58,,,Visualizer
moment,5.444,3.41,0.0,6.84,0.0,,92.75,92.71,,,Visualizer
moment,5.624,3.62,0.0,6.07,0.0,,92.68,92.81,,,Visualizer
moment,5.849,3.71,0.0,5.25,0.0,,92.48,92.72,,,Visualizer
moment,6.074,3.7,0.0,4.41,0.0,,92.38,92.77,,,Visualizer
moment,6.254,3.63,0.0,3.71,0.0,,92.11,92.76,,,Visualizer
moment,6.524,3.53,0.12,3.06,0.13,,92.04,92.7,,,Visualizer
moment,6.703,3.43,0.13,2.6,0.14,,91.97,92.72,,,Visualizer
moment,6.884,3.36,0.37,2.18,0.39,,91.87,92.63,,,Visualizer
moment,7.154,3.3,0.59,1.84,0.62,,91.74,92.68,,,Visualizer
moment,7.289,3.27,1.0,1.52,1.04,,91.54,92.67,,,Visualizer
moment,7.514,3.17,1.01,1.34,0.9,,91.47,92.61,,,Visualizer
moment,7.784,3.13,1.13,1.17,1.05,,91.37,92.5,,,Visualizer
moment,7.919,3.09,1.34,1.09,1.01,,91.14,92.54,,,Visualizer
moment,8.144,3.11,1.36,0.93,0.8,,91.07,92.58,,,Visualizer
moment,8.369,3.08,1.46,0.86,0.48,,91.07,92.51,,,Visualizer
moment,8.594,3.06,1.51,0.8,0.39,,90.87,92.49,,,Visualizer
moment,8.775,3.05,1.7,0.76,0.61,,90.84,92.39,,,Visualizer
moment,8.954,3.03,2.0,0.73,0.69,,90.61,92.41,,,Visualizer
moment,9.224,3.04,2.12,0.71,0.66,,90.5,92.44,,,Visualizer
moment,9.404,3.02,2.12,0.69,0.62,,90.44,92.45,,,Visualizer
moment,9.584,3.0,2.14,0.69,0.66,,90.24,92.37,,,Visualizer
moment,9.809,3.03,2.16,0.68,0.67,,90.17,92.32,,,Visualizer
moment,10.034,3.05,2.21,0.64,0.22,,90.11,92.27,,,Visualizer
moment,10.213,3.0,2.59,0.65,0.5,,89.84,92.23,,,Visualizer
moment,10.439,3.01,2.6,0.63,0.51,,89.68,92.26,,,Visualizer
moment,10.619,2.98,2.74,0.67,0.61,,89.74,92.22,,,Visualizer
moment,10.844,2.99,2.97,0.69,0.82,,89.38,92.24,,,Visualizer
moment,11.069,3.0,3.08,0.69,0.69,,89.41,92.17,,,Visualizer
moment,11.249,3.01,3.36,0.69,0.8,,89.08,92.18,,,Visualizer
moment,11.474,3.0,3.39,0.72,0.82,,89.05,92.18,,,Visualizer
moment,11.699,2.96,3.53,0.78,0.82,,88.72,92.15,,,Visualizer
