information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-29T14:44:22Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d986c18-fc23-413c-aaf8-02e8e82f425f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.049,0.84,0.0,4.06,-1.0,,92.38,90.34,,,Visualizer
moment,0.226,0.85,0.0,4.44,-1.0,,88.76,90.65,,,Visualizer
moment,0.449,0.99,0.0,4.94,-1.0,,87.41,90.65,,,Visualizer
moment,0.675,1.12,0.0,5.52,-1.0,,88.36,90.62,,,Visualizer
moment,0.854,1.25,0.0,5.99,-1.0,,89.71,90.63,,,Visualizer
moment,1.088,1.59,0.0,6.38,-1.0,,90.97,90.7,,,Visualizer
moment,1.259,1.7,0.0,6.73,-1.0,,92.01,90.56,,,Visualizer
moment,1.529,1.71,0.0,7.06,-1.0,,92.98,90.44,,,Visualizer
moment,1.755,1.64,0.0,7.29,-1.0,,93.66,90.38,,,Visualizer
moment,1.887,1.58,0.0,7.54,-1.0,,94.1,90.35,,,Visualizer
moment,2.114,1.55,0.0,7.66,-1.0,,94.2,90.46,,,Visualizer
moment,2.382,1.57,0.0,7.79,-1.0,,94.06,90.63,,,Visualizer
moment,2.517,1.52,0.0,7.84,-1.0,,93.79,90.92,,,Visualizer
moment,2.787,1.62,0.0,7.89,-1.0,,93.45,91.21,,,Visualizer
moment,2.921,1.68,0.0,7.86,-1.0,,93.49,91.49,,,Visualizer
moment,3.147,1.76,0.0,7.98,-1.0,,93.42,91.69,,,Visualizer
moment,3.372,1.84,0.0,7.99,-1.0,,93.35,91.87,,,Visualizer
moment,3.597,2.02,0.0,8.0,-1.0,,93.32,92.05,,,Visualizer
moment,3.778,2.21,0.0,7.98,-1.0,,93.18,92.25,,,Visualizer
moment,4.002,2.46,0.0,7.89,-1.0,,92.95,92.34,,,Visualizer
moment,4.182,2.76,0.0,7.82,-1.0,,92.78,92.45,,,Visualizer
moment,4.407,3.09,0.0,7.57,-1.0,,92.64,92.56,,,Visualizer
moment,4.587,3.31,0.0,7.11,-1.0,,91.84,92.62,,,Visualizer
moment,4.902,3.47,0.0,6.61,-1.0,,90.91,92.73,,,Visualizer
moment,5.037,3.59,0.0,5.93,-1.0,,89.81,92.73,,,Visualizer
moment,5.217,3.6,0.0,5.22,-1.0,,88.86,92.71,,,Visualizer
moment,5.444,3.63,0.0,4.57,-1.0,,88.07,92.73,,,Visualizer
moment,5.712,3.64,0.0,3.92,-1.0,,87.45,92.67,,,Visualizer
moment,5.847,3.6,0.0,3.29,-1.0,,86.89,92.57,,,Visualizer
moment,6.072,3.49,0.0,2.8,-1.0,,86.47,92.46,,,Visualizer
moment,6.3,3.48,0.0,2.29,-1.0,,86.18,92.41,,,Visualizer
moment,6.484,3.37,0.0,2.03,-1.0,,85.92,92.27,,,Visualizer
moment,6.705,3.49,0.0,1.74,-1.0,,85.66,92.17,,,Visualizer
moment,6.93,3.45,0.0,1.58,-1.0,,85.53,92.11,,,Visualizer
moment,7.108,3.53,0.0,1.39,-1.0,,85.46,92.06,,,Visualizer
moment,7.335,3.56,0.0,1.14,-1.0,,85.3,92.0,,,Visualizer
moment,7.513,3.43,0.0,1.02,-1.0,,85.37,91.9,,,Visualizer
moment,7.742,3.45,0.0,1.01,-1.0,,85.27,91.85,,,Visualizer
moment,7.966,3.63,0.0,0.86,-1.0,,85.24,91.81,,,Visualizer
moment,8.144,3.53,0.0,0.68,-1.0,,85.17,91.76,,,Visualizer
moment,8.369,3.34,0.0,0.55,-1.0,,85.21,91.74,,,Visualizer
moment,8.547,3.35,0.0,0.55,-1.0,,85.24,91.72,,,Visualizer
moment,8.827,3.37,0.0,0.54,-1.0,,85.24,91.66,,,Visualizer
moment,9.0,3.37,0.0,0.47,-1.0,,85.21,91.67,,,Visualizer
moment,9.178,3.3,0.0,0.48,-1.0,,85.46,91.58,,,Visualizer
moment,9.406,3.35,0.0,0.48,-1.0,,85.43,91.65,,,Visualizer
moment,9.631,3.41,0.0,0.44,-1.0,,85.5,91.71,,,Visualizer
moment,9.855,3.33,0.0,0.4,-1.0,,85.56,91.55,,,Visualizer
moment,10.035,3.33,0.0,0.4,-1.0,,85.59,91.49,,,Visualizer
moment,10.213,3.36,0.0,0.32,-1.0,,85.66,91.53,,,Visualizer
moment,10.437,3.23,0.0,0.25,-1.0,,85.79,91.53,,,Visualizer
moment,10.71,3.12,0.0,0.3,-1.0,,85.92,91.49,,,Visualizer
moment,10.889,3.2,0.0,0.29,-1.0,,85.95,91.51,,,Visualizer
moment,11.073,3.19,0.0,0.34,-1.0,,86.02,91.5,,,Visualizer
moment,11.295,3.26,0.0,0.31,-1.0,,85.95,91.47,,,Visualizer
moment,11.473,3.22,0.0,0.24,-1.0,,86.05,91.48,,,Visualizer
moment,11.7,3.08,0.0,0.4,-1.0,,85.95,91.44,,,Visualizer
moment,11.927,3.37,0.0,0.38,-1.0,,85.92,91.49,,,Visualizer
moment,12.107,3.35,0.0,0.3,-1.0,,86.02,91.45,,,Visualizer
moment,12.335,3.21,0.0,0.24,-1.0,,85.98,91.42,,,Visualizer
moment,12.556,3.12,0.0,0.18,-1.0,,86.05,91.42,,,Visualizer
moment,12.735,3.02,0.0,0.14,-1.0,,86.05,91.4,,,Visualizer
moment,13.006,2.97,0.0,0.25,-1.0,,86.11,91.38,,,Visualizer
moment,13.186,3.06,0.0,0.21,-1.0,,86.21,91.32,,,Visualizer
moment,13.366,3.01,0.0,0.31,-1.0,,86.11,91.29,,,Visualizer
