information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 92C,text
meta,,,,,,,,,Date,2021-09-13T15:40:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Mandela AB Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,7.37,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2fa4fe1-4a90-4e61-bcc3-208115e926a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,1.07,0.0,4.21,0.0,,93.14,91.31,,,Visualizer
moment,0.223,1.02,0.0,4.89,0.0,,93.04,91.55,,,Visualizer
moment,0.448,1.03,0.0,5.48,0.0,,91.9,91.65,,,Visualizer
moment,0.628,1.06,0.0,6.01,0.0,,91.2,91.56,,,Visualizer
moment,0.898,1.07,0.0,6.42,0.0,,90.74,91.55,,,Visualizer
moment,1.077,1.1,0.0,6.8,0.0,,90.51,91.59,,,Visualizer
moment,1.258,1.14,0.0,7.11,0.0,,90.21,91.56,,,Visualizer
moment,1.527,1.18,0.0,7.32,0.0,,90.18,91.61,,,Visualizer
moment,1.707,1.21,0.0,7.53,0.0,,90.31,91.67,,,Visualizer
moment,1.888,1.24,0.0,7.67,0.0,,90.8,91.63,,,Visualizer
moment,2.158,1.27,0.0,7.8,0.0,,90.94,91.67,,,Visualizer
moment,2.338,1.28,0.0,7.86,0.0,,91.2,91.64,,,Visualizer
moment,2.518,1.28,0.0,7.93,0.0,,91.37,91.6,,,Visualizer
