information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 rescue mode,text
meta,,,,,,,,,Date,2024-03-13T17:13:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Gesha Clouds,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,59.00,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0f5b87c-aaa8-4f0d-8475-e20eeddc0a1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.051,0.3,0.0,3.6,0.0,,95.3,86.75,,,Visualizer
moment,0.29,0.26,0.0,2.96,0.0,,94.79,86.9,,,Visualizer
moment,0.548,0.2,0.0,2.46,0.0,,94.42,87.07,,,Visualizer
moment,0.777,0.21,0.0,2.12,0.0,,94.52,87.52,,,Visualizer
moment,1.026,0.19,0.0,1.84,0.0,,94.55,88.1,,,Visualizer
moment,1.287,0.15,0.0,1.57,0.0,,94.59,88.7,,,Visualizer
moment,1.509,0.1,0.0,1.4,0.0,,94.49,89.3,,,Visualizer
moment,1.831,0.11,0.6,1.3,0.15,,94.59,89.79,,,Visualizer
moment,2.045,0.08,1.1,1.18,0.28,,94.82,90.19,,,Visualizer
moment,2.297,0.06,2.3,1.08,0.58,,94.89,90.64,,,Visualizer
moment,2.533,0.09,2.5,1.08,0.63,,95.0,91.13,,,Visualizer
moment,2.78,0.07,3.3,1.02,0.83,,95.2,91.47,,,Visualizer
moment,3.042,0.04,4.4,1.01,1.11,,95.44,91.81,,,Visualizer
moment,3.265,0.03,4.4,0.97,1.11,,95.61,92.14,,,Visualizer
moment,3.508,0.05,5.3,0.95,1.34,,95.82,92.41,,,Visualizer
moment,3.801,0.04,5.8,0.96,1.46,,95.95,92.6,,,Visualizer
moment,4.043,0.07,6.2,0.92,1.56,,96.05,92.67,,,Visualizer
moment,4.293,0.08,6.7,0.92,1.69,,96.3,92.75,,,Visualizer
moment,4.532,0.06,7.1,0.84,1.79,,96.23,92.96,,,Visualizer
moment,4.784,0.06,7.7,0.9,1.94,,96.33,93.07,,,Visualizer
moment,5.049,0.05,8.1,0.93,2.04,,96.47,93.23,,,Visualizer
moment,5.263,0.05,8.1,0.86,2.04,,96.74,93.33,,,Visualizer
moment,5.505,0.04,8.9,0.91,2.24,,96.74,93.43,,,Visualizer
moment,5.8,0.04,9.2,0.82,2.32,,96.81,93.52,,,Visualizer
moment,6.042,0.03,9.6,0.89,2.14,,96.67,93.53,,,Visualizer
moment,6.288,0.03,9.7,0.86,1.86,,96.74,93.66,,,Visualizer
moment,6.54,0.02,9.8,0.91,1.84,,96.64,93.76,,,Visualizer
moment,6.787,0.02,10.2,0.8,1.74,,96.61,93.74,,,Visualizer
moment,7.018,0.02,10.8,0.88,1.61,,96.61,93.81,,,Visualizer
moment,7.262,0.02,10.8,0.78,1.56,,96.67,93.9,,,Visualizer
moment,7.505,0.02,11.1,0.83,1.46,,96.43,94.0,,,Visualizer
moment,7.801,0.03,11.0,0.78,1.28,,96.5,94.05,,,Visualizer
moment,8.048,0.01,11.7,0.85,1.39,,96.43,94.05,,,Visualizer
moment,8.29,0.02,12.1,0.81,1.41,,96.47,94.15,,,Visualizer
moment,8.538,0.03,12.3,0.88,1.31,,96.4,94.15,,,Visualizer
moment,8.8,0.02,12.6,0.81,1.34,,96.43,94.21,,,Visualizer
moment,9.017,0.01,13.0,0.92,1.26,,96.26,94.25,,,Visualizer
