information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-12T15:25:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b927d46-4878-4fe5-8468-f690dad24a16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.012,0.42,0.0,3.92,0.0,,184.76,175.26,,,Visualizer
moment,0.188,0.44,0.0,4.49,0.0,,184.7,175.49,,,Visualizer
moment,0.445,0.44,0.0,5.5,0.0,,183.83,175.58,,,Visualizer
moment,0.641,0.59,0.0,6.24,0.0,,179.47,175.69,,,Visualizer
moment,0.842,0.6,0.0,6.77,0.0,,177.8,175.57,,,Visualizer
moment,1.041,0.61,0.0,7.12,0.0,,178.21,175.58,,,Visualizer
moment,1.281,0.69,0.0,7.41,0.0,,179.42,175.72,,,Visualizer
moment,1.447,0.87,0.0,7.6,0.0,,180.29,175.67,,,Visualizer
moment,1.693,1.05,0.0,7.74,0.0,,181.67,175.82,,,Visualizer
moment,1.891,1.16,0.0,7.84,0.0,,183.71,175.96,,,Visualizer
moment,2.092,1.17,0.0,7.85,0.0,,185.69,176.47,,,Visualizer
moment,2.296,1.2,0.0,7.89,0.0,,187.68,177.67,,,Visualizer
moment,2.488,1.23,0.0,7.94,0.0,,188.92,179.1,,,Visualizer
moment,2.689,1.14,0.0,7.96,0.0,,190.09,180.67,,,Visualizer
moment,2.948,1.08,0.0,7.98,0.0,,190.62,182.04,,,Visualizer
moment,3.144,1.08,0.0,7.94,0.0,,190.74,183.34,,,Visualizer
moment,3.344,1.07,0.0,7.98,0.0,,190.62,184.51,,,Visualizer
moment,3.548,1.09,0.0,7.98,0.0,,190.09,185.52,,,Visualizer
moment,3.741,1.09,0.0,8.09,0.0,,189.32,186.3,,,Visualizer
moment,3.94,1.19,0.0,8.0,0.0,,188.74,187.02,,,Visualizer
moment,4.194,1.26,0.0,8.03,0.0,,187.74,187.42,,,Visualizer
moment,4.39,1.43,0.0,8.0,0.0,,187.04,187.87,,,Visualizer
moment,4.592,1.61,0.0,7.98,0.0,,186.27,188.09,,,Visualizer
moment,4.8,1.81,0.0,7.92,0.0,,185.46,188.16,,,Visualizer
moment,4.989,2.09,0.0,7.9,0.0,,184.64,188.22,,,Visualizer
moment,5.189,2.38,0.0,7.89,0.0,,184.18,187.98,,,Visualizer
moment,5.443,2.69,0.0,7.89,0.0,,184.0,187.83,,,Visualizer
moment,5.649,3.11,0.0,7.86,0.0,,183.42,187.64,,,Visualizer
moment,5.844,3.6,0.0,7.7,0.0,,183.47,187.36,,,Visualizer
moment,6.046,3.96,0.0,7.09,0.0,,183.07,187.15,,,Visualizer
moment,6.246,4.05,0.0,6.11,0.0,,182.9,187.05,,,Visualizer
moment,6.446,3.8,0.0,5.09,0.0,,182.9,186.71,,,Visualizer
moment,6.702,3.4,0.0,4.21,0.0,,182.78,186.65,,,Visualizer
moment,6.891,3.08,0.26,3.3,0.25,,182.49,186.47,,,Visualizer
moment,7.096,2.69,0.18,2.57,0.17,,182.55,186.31,,,Visualizer
moment,7.291,2.51,0.4,2.1,0.39,,182.2,186.25,,,Visualizer
moment,7.508,2.46,0.53,1.64,0.51,,181.91,186.13,,,Visualizer
moment,7.702,2.3,0.52,1.28,0.5,,181.67,186.17,,,Visualizer
moment,7.942,2.22,0.55,1.09,0.28,,181.79,185.94,,,Visualizer
moment,8.142,2.27,0.58,0.95,0.39,,181.67,185.91,,,Visualizer
moment,8.341,2.34,0.72,1.04,0.31,,181.51,185.89,,,Visualizer
moment,8.544,2.64,0.72,1.35,0.18,,180.92,185.79,,,Visualizer
moment,8.75,3.13,0.72,1.55,0.19,,180.11,185.76,,,Visualizer
moment,8.963,3.59,0.91,1.71,0.35,,178.73,185.72,,,Visualizer
moment,9.191,4.13,1.02,1.7,0.44,,177.46,185.72,,,Visualizer
moment,9.39,4.49,0.95,1.69,0.22,,176.41,185.73,,,Visualizer
moment,9.589,4.99,0.97,1.55,0.24,,175.44,185.89,,,Visualizer
moment,9.792,5.13,0.97,1.46,0.24,,174.4,185.94,,,Visualizer
moment,10.009,5.44,1.11,1.32,0.27,,173.54,185.93,,,Visualizer
moment,10.19,5.61,1.11,1.14,0.09,,173.13,186.02,,,Visualizer
moment,10.406,5.56,1.1,1.05,0.14,,172.96,186.07,,,Visualizer
moment,10.64,5.77,1.12,0.93,0.15,,172.73,186.09,,,Visualizer
moment,10.841,5.84,1.22,0.86,0.24,,172.55,186.25,,,Visualizer
moment,11.037,5.89,1.33,0.78,0.21,,172.55,186.12,,,Visualizer
moment,11.241,5.95,1.35,0.69,0.23,,172.67,186.05,,,Visualizer
moment,11.437,5.89,1.37,0.65,0.26,,172.67,186.07,,,Visualizer
moment,11.692,5.99,1.53,0.61,0.4,,172.84,186.0,,,Visualizer
moment,11.919,5.97,1.64,0.6,0.31,,172.96,186.1,,,Visualizer
moment,12.093,6.03,1.62,0.52,0.28,,173.13,186.07,,,Visualizer
moment,12.29,5.97,1.63,0.53,0.26,,173.42,186.13,,,Visualizer
moment,12.489,6.04,1.65,0.47,0.27,,173.42,186.16,,,Visualizer
moment,12.687,5.96,1.82,0.51,0.29,,173.83,186.11,,,Visualizer
moment,12.887,6.09,1.8,0.43,0.16,,174.0,186.04,,,Visualizer
moment,13.141,5.94,2.01,0.49,0.38,,174.4,185.93,,,Visualizer
moment,13.346,6.1,2.07,0.41,0.44,,174.34,185.95,,,Visualizer
moment,13.541,5.95,2.1,0.47,0.44,,174.57,185.99,,,Visualizer
moment,13.74,6.08,2.09,0.43,0.26,,174.8,185.75,,,Visualizer
moment,13.941,5.93,2.1,0.47,0.29,,175.04,185.81,,,Visualizer
moment,14.241,6.12,2.41,0.44,0.39,,175.09,185.74,,,Visualizer
moment,14.388,6.01,2.29,0.44,0.16,,175.33,185.83,,,Visualizer
moment,14.59,5.99,2.44,0.4,0.34,,175.49,185.8,,,Visualizer
moment,14.792,6.02,2.66,0.47,0.55,,175.49,185.62,,,Visualizer
moment,14.988,6.12,2.76,0.38,0.64,,175.61,185.71,,,Visualizer
moment,15.194,5.91,2.74,0.43,0.49,,175.67,185.75,,,Visualizer
moment,15.388,6.03,2.9,0.48,0.47,,175.84,185.7,,,Visualizer
moment,15.648,6.15,3.06,0.42,0.72,,175.84,185.67,,,Visualizer
moment,15.838,5.99,3.19,0.48,0.51,,175.84,185.64,,,Visualizer
moment,16.043,6.07,3.17,0.47,0.4,,176.01,185.53,,,Visualizer
moment,16.274,6.0,3.29,0.52,0.53,,175.89,185.66,,,Visualizer
moment,16.462,6.12,3.37,0.46,0.45,,176.01,185.62,,,Visualizer
moment,16.688,6.0,3.75,0.51,0.56,,175.73,185.54,,,Visualizer
moment,16.89,6.06,3.78,0.5,0.59,,175.96,185.59,,,Visualizer
moment,17.089,6.0,3.96,0.55,0.76,,175.89,185.52,,,Visualizer
moment,17.287,6.09,3.95,0.5,0.63,,175.89,185.54,,,Visualizer
moment,17.487,5.97,3.92,0.52,0.53,,175.44,185.48,,,Visualizer
moment,17.704,5.98,4.35,0.56,0.58,,175.67,185.5,,,Visualizer
moment,17.886,5.98,4.37,0.54,0.59,,175.67,185.36,,,Visualizer
moment,18.149,5.91,4.59,0.6,0.61,,175.26,185.33,,,Visualizer
moment,18.352,6.07,4.56,0.5,0.59,,175.26,185.33,,,Visualizer
moment,18.541,5.83,4.69,0.55,0.74,,175.21,185.35,,,Visualizer
moment,18.741,5.9,5.05,0.6,0.68,,175.09,185.17,,,Visualizer
moment,18.952,5.94,5.12,0.57,0.73,,174.8,185.25,,,Visualizer
moment,19.195,5.85,5.27,0.61,0.69,,174.4,185.35,,,Visualizer
moment,19.403,5.89,5.38,0.62,0.8,,174.34,185.14,,,Visualizer
moment,19.598,5.81,5.77,0.64,0.69,,174.05,185.16,,,Visualizer
moment,19.794,5.92,5.78,0.59,0.72,,173.88,185.18,,,Visualizer
moment,19.989,5.75,5.93,0.66,0.78,,173.65,185.18,,,Visualizer
moment,20.19,5.83,6.08,0.61,0.78,,173.71,185.16,,,Visualizer
moment,20.401,5.8,6.45,0.63,1.03,,173.25,185.08,,,Visualizer
moment,20.693,5.71,6.39,0.66,0.6,,173.31,184.94,,,Visualizer
moment,20.84,5.74,6.61,0.69,0.8,,172.91,185.05,,,Visualizer
moment,21.038,5.77,6.76,0.66,0.8,,172.79,185.03,,,Visualizer
moment,21.257,5.72,7.02,0.66,0.91,,172.62,185.0,,,Visualizer
moment,21.445,5.68,7.26,0.69,0.78,,172.5,184.87,,,Visualizer
moment,21.69,5.68,7.32,0.71,0.9,,172.39,184.82,,,Visualizer
moment,21.89,5.66,7.41,0.75,0.77,,172.33,184.86,,,Visualizer
moment,22.09,5.65,7.89,0.73,1.09,,172.15,184.82,,,Visualizer
moment,22.3,5.62,7.92,0.74,1.11,,172.1,184.77,,,Visualizer
moment,22.493,5.63,8.2,0.76,0.91,,171.92,184.62,,,Visualizer
moment,22.69,5.62,8.48,0.79,1.12,,171.92,184.75,,,Visualizer
