information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-15T13:15:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edcd2ef5-528f-4289-9eb9-1f5fd4d5fdad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.019,0.35,0.0,3.9,0.0,,186.91,180.04,,,Visualizer
moment,0.185,0.46,0.0,4.18,0.0,,185.28,180.41,,,Visualizer
moment,0.385,0.45,0.0,4.98,0.0,,180.63,180.53,,,Visualizer
moment,0.582,0.41,0.0,6.0,0.0,,179.07,180.67,,,Visualizer
moment,0.836,0.67,0.0,6.75,0.0,,180.11,180.73,,,Visualizer
moment,1.035,0.86,0.0,7.27,0.0,,181.51,180.64,,,Visualizer
moment,1.232,1.12,0.0,7.62,0.0,,183.53,180.6,,,Visualizer
moment,1.484,1.2,0.0,7.84,0.0,,185.57,180.66,,,Visualizer
moment,1.631,1.23,0.0,8.08,0.0,,187.79,180.64,,,Visualizer
moment,1.833,1.31,0.0,8.15,0.0,,189.67,180.76,,,Visualizer
moment,2.082,1.32,0.0,8.21,0.0,,191.32,181.29,,,Visualizer
moment,2.288,1.34,0.0,8.23,0.0,,192.98,181.94,,,Visualizer
moment,2.543,1.3,0.0,8.24,0.0,,193.7,182.72,,,Visualizer
moment,2.693,1.28,0.0,8.22,0.0,,194.83,183.23,,,Visualizer
moment,2.882,1.27,0.0,8.2,0.0,,195.48,184.15,,,Visualizer
moment,3.084,1.3,0.0,8.16,0.0,,195.48,184.89,,,Visualizer
moment,3.338,1.39,0.0,8.12,0.0,,195.67,185.5,,,Visualizer
moment,3.587,1.58,0.0,8.06,0.0,,195.84,186.16,,,Visualizer
moment,3.733,1.73,0.0,7.99,0.0,,195.96,186.8,,,Visualizer
moment,3.94,1.91,0.0,7.9,0.0,,195.67,187.43,,,Visualizer
moment,4.132,2.11,0.0,7.78,0.0,,195.67,187.9,,,Visualizer
moment,4.388,2.37,0.0,7.69,0.0,,195.6,188.47,,,Visualizer
moment,4.65,2.71,0.0,7.49,0.0,,195.19,188.99,,,Visualizer
moment,4.783,3.01,0.0,7.25,0.0,,194.77,189.35,,,Visualizer
moment,4.983,3.29,0.0,6.81,0.0,,194.95,189.61,,,Visualizer
moment,5.182,3.57,0.0,6.16,0.0,,194.35,189.91,,,Visualizer
moment,5.389,3.7,0.0,5.41,0.0,,194.11,190.12,,,Visualizer
moment,5.586,3.7,0.0,4.67,0.0,,193.63,190.33,,,Visualizer
moment,5.834,3.71,0.0,3.9,0.0,,193.34,190.49,,,Visualizer
moment,6.033,3.55,0.0,3.33,0.0,,193.22,190.7,,,Visualizer
moment,6.239,3.55,0.0,2.8,0.0,,193.04,190.72,,,Visualizer
moment,6.439,3.46,0.0,2.3,0.0,,192.51,190.84,,,Visualizer
moment,6.636,3.26,0.0,1.94,0.0,,192.27,190.82,,,Visualizer
moment,6.831,3.22,0.0,1.72,0.0,,192.27,190.82,,,Visualizer
moment,7.09,3.14,0.0,1.56,0.0,,192.09,190.94,,,Visualizer
moment,7.283,3.2,0.0,1.43,0.0,,192.03,190.93,,,Visualizer
moment,7.499,3.22,0.0,1.22,0.0,,191.5,190.79,,,Visualizer
moment,7.689,3.08,0.0,1.08,0.0,,191.56,190.66,,,Visualizer
moment,7.882,3.01,0.0,1.03,0.0,,191.44,190.74,,,Visualizer
moment,8.082,3.01,0.0,1.04,0.0,,191.26,190.73,,,Visualizer
moment,8.335,3.03,0.0,1.02,0.0,,190.97,190.65,,,Visualizer
moment,8.532,3.04,0.0,1.0,0.0,,191.09,190.59,,,Visualizer
moment,8.735,3.04,0.0,0.94,0.0,,190.73,190.57,,,Visualizer
moment,8.937,3.03,0.0,0.95,0.0,,190.73,190.56,,,Visualizer
moment,9.137,3.0,0.0,0.94,0.0,,190.38,190.52,,,Visualizer
moment,9.332,3.01,0.0,0.98,0.0,,190.14,190.4,,,Visualizer
moment,9.65,3.02,-0.01,0.92,-0.01,,190.2,190.42,,,Visualizer
moment,9.783,3.0,0.0,0.96,0.0,,189.96,190.28,,,Visualizer
moment,9.994,3.03,0.0,0.93,0.0,,189.67,190.22,,,Visualizer
moment,10.182,3.01,0.0,0.96,0.0,,189.73,190.32,,,Visualizer
moment,10.382,3.0,0.0,0.95,0.0,,189.56,190.3,,,Visualizer
moment,10.583,3.0,0.0,0.97,0.01,,189.32,190.15,,,Visualizer
moment,10.842,3.0,0.0,0.99,0.0,,189.02,190.12,,,Visualizer
moment,11.032,3.0,0.0,0.98,0.0,,188.67,190.18,,,Visualizer
moment,11.235,3.03,0.0,0.99,0.0,,188.73,190.3,,,Visualizer
moment,11.433,3.01,0.0,1.01,0.0,,188.49,190.17,,,Visualizer
moment,11.634,3.0,0.0,1.0,0.0,,188.61,190.1,,,Visualizer
moment,11.832,3.0,0.0,1.03,0.0,,188.26,190.05,,,Visualizer
moment,12.087,3.03,0.0,0.98,0.0,,187.97,190.05,,,Visualizer
moment,12.285,3.0,0.0,1.0,0.0,,187.79,190.03,,,Visualizer
moment,12.485,2.96,0.0,1.06,0.0,,187.67,190.17,,,Visualizer
moment,12.704,3.01,0.0,1.06,0.0,,187.62,190.08,,,Visualizer
moment,12.886,3.04,0.0,1.05,0.0,,187.44,189.98,,,Visualizer
moment,13.082,3.06,0.0,1.29,0.0,,187.38,190.18,,,Visualizer
moment,13.338,3.35,0.0,1.72,0.0,,186.97,190.02,,,Visualizer
moment,13.534,4.0,0.0,2.12,0.0,,186.62,190.09,,,Visualizer
moment,13.732,4.66,0.0,2.51,0.0,,186.68,190.02,,,Visualizer
moment,13.932,5.24,0.0,2.88,0.0,,186.5,190.09,,,Visualizer
moment,14.134,5.94,0.0,3.03,0.0,,186.74,190.14,,,Visualizer
moment,14.346,6.51,0.0,3.07,0.0,,187.32,190.12,,,Visualizer
moment,14.584,7.1,0.0,2.96,0.0,,188.26,190.14,,,Visualizer
moment,14.784,7.64,0.0,2.81,0.0,,189.32,190.08,,,Visualizer
moment,14.983,7.93,0.0,2.65,0.0,,190.61,190.11,,,Visualizer
moment,15.242,8.18,0.0,2.47,0.0,,191.68,190.03,,,Visualizer
moment,15.398,8.3,0.0,2.34,0.0,,193.46,190.11,,,Visualizer
moment,15.582,8.44,0.0,2.24,0.0,,194.53,190.07,,,Visualizer
moment,15.834,8.53,0.0,2.17,0.0,,195.72,190.03,,,Visualizer
moment,16.034,8.6,0.0,2.13,0.0,,196.87,189.84,,,Visualizer
moment,16.287,8.65,0.0,2.09,0.0,,197.65,189.95,,,Visualizer
moment,16.432,8.7,0.0,2.09,0.0,,198.13,190.08,,,Visualizer
moment,16.635,8.77,0.0,2.1,0.0,,198.19,190.28,,,Visualizer
moment,16.851,8.78,0.0,2.12,0.0,,197.83,190.36,,,Visualizer
moment,17.088,8.84,0.0,2.12,0.0,,197.59,190.41,,,Visualizer
moment,17.338,8.88,0.0,2.12,0.0,,197.35,190.55,,,Visualizer
moment,17.485,8.91,0.0,2.13,0.0,,196.81,190.75,,,Visualizer
moment,17.683,8.95,0.0,2.11,0.0,,196.26,191.01,,,Visualizer
