information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T18:46:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fuglen,text
meta,,,,,,,,,Beans,"Guatemala, Bourbon, Caturra, Catuai, washed",text
meta,,,,,,,,,Description,"Green mango, hazelnut, honeycomb",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21f34610-42d2-4a4f-ba69-2aea9fc0f50e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.036,0.59,0.0,3.97,0.0,,89.46,85.35,,,Visualizer
moment,0.261,0.68,0.0,4.52,0.0,,88.17,85.51,,,Visualizer
moment,0.523,0.94,0.0,4.94,0.0,,88.17,85.53,,,Visualizer
moment,0.748,0.96,0.0,5.3,0.0,,87.68,85.58,,,Visualizer
moment,1.011,0.86,0.0,5.55,0.0,,87.02,85.63,,,Visualizer
moment,1.273,0.87,0.0,5.8,0.0,,86.43,85.74,,,Visualizer
moment,1.536,0.84,0.0,5.95,0.0,,86.11,85.73,,,Visualizer
moment,1.761,0.84,0.0,6.09,0.0,,85.75,85.79,,,Visualizer
moment,2.061,0.9,0.0,6.27,0.0,,85.69,85.82,,,Visualizer
moment,2.286,0.94,0.0,6.38,0.0,,85.72,85.84,,,Visualizer
moment,2.513,1.02,0.0,6.47,0.0,,85.85,85.85,,,Visualizer
moment,2.773,1.13,0.0,6.54,0.0,,85.72,85.82,,,Visualizer
moment,2.998,1.27,0.0,6.58,0.0,,85.82,85.85,,,Visualizer
moment,3.26,1.42,0.0,6.62,0.0,,85.79,85.84,,,Visualizer
moment,3.523,1.54,0.0,6.64,0.0,,85.95,85.89,,,Visualizer
moment,3.785,1.66,0.0,6.65,0.0,,86.04,85.98,,,Visualizer
moment,4.011,1.79,0.0,6.68,0.0,,86.08,85.98,,,Visualizer
moment,4.273,2.1,0.2,6.65,0.22,,86.04,85.98,,,Visualizer
moment,4.498,2.68,0.22,6.57,0.24,,86.08,86.0,,,Visualizer
moment,4.761,3.75,0.31,6.45,0.33,,86.04,86.04,,,Visualizer
moment,5.023,5.34,0.5,6.03,0.54,,85.95,86.09,,,Visualizer
moment,5.285,7.11,0.58,5.38,0.41,,86.01,86.09,,,Visualizer
moment,5.51,8.38,0.91,4.6,0.74,,85.85,86.11,,,Visualizer
moment,5.773,8.6,1.21,3.79,0.97,,85.82,86.1,,,Visualizer
moment,6.035,7.96,1.6,3.03,1.08,,85.65,86.07,,,Visualizer
moment,6.267,6.99,1.79,2.45,1.29,,85.69,86.05,,,Visualizer
moment,6.523,6.35,1.96,1.93,1.13,,85.43,86.01,,,Visualizer
moment,6.785,5.6,2.33,1.5,0.92,,85.43,86.03,,,Visualizer
moment,7.048,4.89,2.48,1.24,0.95,,85.3,86.03,,,Visualizer
moment,7.273,4.54,2.57,0.98,0.8,,85.3,85.99,,,Visualizer
moment,7.535,3.97,2.84,0.76,0.86,,85.33,85.94,,,Visualizer
moment,7.76,3.49,3.1,0.59,0.83,,85.23,85.97,,,Visualizer
moment,8.023,3.11,3.15,0.46,0.72,,85.3,85.89,,,Visualizer
moment,8.285,2.78,3.38,0.36,0.87,,85.3,85.92,,,Visualizer
moment,8.51,2.51,3.54,0.28,0.67,,85.23,85.81,,,Visualizer
moment,8.773,2.29,3.8,0.22,0.73,,85.27,85.78,,,Visualizer
moment,9.035,2.16,3.99,0.33,0.85,,85.23,85.81,,,Visualizer
moment,9.262,2.33,4.17,0.55,0.71,,84.97,85.79,,,Visualizer
moment,9.523,2.69,4.35,0.84,0.73,,84.55,85.75,,,Visualizer
moment,9.785,3.12,4.43,1.1,0.65,,83.9,85.84,,,Visualizer
moment,10.011,3.6,4.68,1.31,0.74,,83.13,85.79,,,Visualizer
moment,10.272,4.01,4.94,1.45,0.83,,82.29,85.84,,,Visualizer
moment,10.535,4.34,5.36,1.5,1.04,,81.61,85.8,,,Visualizer
moment,10.76,4.65,5.65,1.54,1.31,,80.91,85.79,,,Visualizer
moment,11.03,4.8,6.07,1.58,1.36,,80.71,85.79,,,Visualizer
moment,11.285,5.0,6.57,1.66,1.58,,80.52,85.79,,,Visualizer
moment,11.51,5.15,7.0,1.69,1.59,,80.46,85.73,,,Visualizer
moment,11.772,5.2,7.31,1.74,1.65,,80.46,85.67,,,Visualizer
moment,12.035,5.31,7.9,1.74,1.84,,80.55,85.56,,,Visualizer
moment,12.263,5.35,8.51,1.8,1.93,,80.52,85.4,,,Visualizer
moment,12.523,5.36,9.04,1.83,2.07,,80.55,85.28,,,Visualizer
moment,12.788,5.43,9.47,1.87,2.12,,80.49,85.28,,,Visualizer
moment,13.017,5.41,9.83,1.92,2.08,,80.39,85.07,,,Visualizer
moment,13.273,5.45,10.69,1.94,2.15,,80.3,84.94,,,Visualizer
moment,13.536,5.46,11.39,1.97,2.33,,80.27,84.91,,,Visualizer
moment,13.76,5.41,11.58,2.0,2.27,,80.17,84.82,,,Visualizer
moment,14.024,5.41,12.22,2.05,2.3,,79.98,84.82,,,Visualizer
moment,14.285,5.41,12.88,2.11,2.36,,79.88,84.7,,,Visualizer
moment,14.51,5.42,13.41,2.12,2.42,,79.69,84.57,,,Visualizer
moment,14.773,5.38,14.15,2.15,2.54,,79.5,84.48,,,Visualizer
moment,15.035,5.38,14.82,2.17,2.56,,79.43,84.36,,,Visualizer
moment,15.27,5.35,15.55,2.2,2.59,,79.34,84.31,,,Visualizer
moment,15.56,5.28,16.32,2.25,2.64,,79.27,84.16,,,Visualizer
moment,15.786,5.31,16.86,2.28,2.68,,79.24,84.05,,,Visualizer
moment,16.016,5.29,17.63,2.31,2.75,,79.21,84.01,,,Visualizer
moment,16.273,5.26,18.45,2.35,2.82,,79.05,83.9,,,Visualizer
moment,16.536,5.21,19.25,2.42,2.87,,78.95,83.71,,,Visualizer
moment,16.76,5.22,19.79,2.47,2.82,,78.82,83.68,,,Visualizer
moment,17.032,5.17,20.62,2.51,2.94,,78.85,83.58,,,Visualizer
moment,17.285,5.15,21.19,2.55,2.95,,78.76,83.47,,,Visualizer
moment,17.51,5.13,22.09,2.58,3.05,,78.69,83.37,,,Visualizer
moment,17.772,5.11,22.92,2.6,3.07,,78.63,83.31,,,Visualizer
moment,18.035,5.06,23.86,2.62,3.16,,78.57,83.19,,,Visualizer
moment,18.26,5.01,24.42,2.68,3.19,,78.53,83.08,,,Visualizer
moment,18.523,5.03,25.28,2.73,3.09,,78.44,82.97,,,Visualizer
moment,18.789,5.0,26.25,2.71,3.25,,78.37,82.87,,,Visualizer
moment,19.012,4.92,26.88,2.77,3.25,,78.25,82.75,,,Visualizer
moment,19.273,4.95,27.51,2.77,3.32,,78.25,82.7,,,Visualizer
moment,19.535,4.88,28.72,2.8,3.33,,78.12,82.55,,,Visualizer
moment,19.76,4.86,29.36,2.85,3.34,,78.09,82.46,,,Visualizer
moment,20.023,4.86,30.27,2.84,3.37,,78.05,82.34,,,Visualizer
moment,20.285,4.79,31.27,2.91,3.4,,77.93,82.23,,,Visualizer
moment,20.51,4.78,31.95,2.96,3.47,,77.99,82.15,,,Visualizer
moment,20.772,4.81,32.92,2.96,3.48,,78.09,82.0,,,Visualizer
moment,21.035,4.73,33.91,3.0,3.57,,77.99,81.9,,,Visualizer
moment,21.266,4.72,34.83,2.97,3.45,,77.93,81.83,,,Visualizer
moment,21.522,4.69,35.56,3.01,3.54,,77.89,81.66,,,Visualizer
